DateTime,T3,T40,T41,T20,T21,T41-T40
2015-07-27 02:37:00,22.03,22.11,26.98,39.7,32.01,4.87
2015-07-27 02:37:30,22.03,22.15,26.93,39.7,31.99,4.78
2015-07-27 02:38:00,22.03,22.11,26.73,39.6,32.05,4.62
2015-07-27 02:38:30,21.98,22.11,26.93,39.55,32.07,4.82
2015-07-27 02:39:00,21.98,22.11,26.73,39.6,32.02,4.62
2015-07-27 02:39:30,21.93,22.11,26.73,39.6,32,4.62
2015-07-27 02:40:00,21.88,22.11,26.73,39.55,32.04,4.62
2015-07-27 02:40:30,21.88,22.11,26.68,39.55,32.06,4.57
2015-07-27 02:41:00,21.93,22.11,26.73,39.55,32.05,4.62
2015-07-27 02:41:30,21.93,22.11,26.93,39.75,32.01,4.82
2015-07-27 02:42:00,22.13,22.15,26.98,39.7,32.06,4.83
2015-07-27 02:42:30,22.22,22.15,26.98,39.7,32.1,4.83
2015-07-27 02:43:00,22.22,22.11,26.98,39.7,32.06,4.87
2015-07-27 02:43:30,22.22,22.06,26.68,39.55,32.04,4.62
2015-07-27 02:44:00,22.03,22.11,26.98,39.75,32,4.87
2015-07-27 02:44:30,22.03,22.11,26.98,39.7,32.05,4.87
2015-07-27 02:45:00,21.93,22.11,26.73,39.7,32.05,4.62
2015-07-27 02:45:30,21.83,22.15,26.78,39.7,32.04,4.63
2015-07-27 02:46:00,21.93,22.15,26.93,39.65,32,4.78
2015-07-27 02:46:30,21.98,22.11,26.73,39.7,32,4.62
2015-07-27 02:47:00,21.93,22.11,27.03,39.7,32,4.92
2015-07-27 02:47:30,21.98,22.11,26.93,39.75,32.04,4.82
2015-07-27 02:48:00,21.98,22.11,26.98,39.7,32.05,4.87
2015-07-27 02:48:30,22.03,22.15,26.98,39.75,32.05,4.83
2015-07-27 02:49:00,21.98,22.11,26.98,39.7,32.02,4.87
2015-07-27 02:49:30,21.93,22.11,26.78,39.75,32.02,4.67
2015-07-27 02:50:00,21.93,22.11,26.98,39.75,32.02,4.87
2015-07-27 02:50:30,21.83,22.11,26.93,39.75,32.04,4.82
2015-07-27 02:51:00,21.83,22.2,26.98,39.75,32.02,4.78
2015-07-27 02:51:30,21.83,22.11,26.98,39.75,32,4.87
2015-07-27 02:52:00,21.83,22.11,26.73,39.55,32.05,4.62
2015-07-27 02:52:30,21.83,22.11,26.73,39.55,32.08,4.62
2015-07-27 02:53:00,21.83,22.11,26.93,39.65,32.06,4.82
2015-07-27 02:53:30,21.83,22.15,26.98,39.7,32.02,4.83
2015-07-27 02:54:00,21.83,22.11,26.68,39.55,32.04,4.57
2015-07-27 02:54:30,22.03,22.11,26.73,39.6,32.07,4.62
2015-07-27 02:55:00,22.08,22.15,26.98,39.7,32.07,4.83
2015-07-27 02:55:30,22.03,22.15,26.93,39.75,32.07,4.78
2015-07-27 02:56:00,21.98,22.11,26.98,39.7,32.02,4.87
2015-07-27 02:56:30,21.98,22.15,26.98,39.7,32.02,4.83
2015-07-27 02:57:00,21.98,22.11,26.98,39.7,32.04,4.87
2015-07-27 02:57:30,21.93,22.11,26.68,39.55,32.04,4.57
2015-07-27 02:58:00,21.93,22.15,26.93,39.7,32.04,4.78
2015-07-27 02:58:30,21.83,22.11,26.83,39.7,32.01,4.72
2015-07-27 02:59:00,21.88,22.15,26.98,39.75,32,4.83
2015-07-27 02:59:30,21.83,22.15,26.98,39.7,32.03,4.83
2015-07-27 03:00:00,21.83,22.15,26.93,39.65,32.07,4.78
2015-07-27 03:00:30,21.78,22.11,26.73,39.55,32.05,4.62
2015-07-27 03:01:00,21.78,22.11,26.88,39.55,32.03,4.77
2015-07-27 03:01:30,21.83,22.11,26.73,39.55,32.06,4.62
2015-07-27 03:02:00,21.88,22.11,26.73,39.55,32.09,4.62
2015-07-27 03:02:30,21.93,22.15,26.93,39.65,32.06,4.78
2015-07-27 03:03:00,21.93,22.15,26.98,39.7,32.02,4.83
2015-07-27 03:03:30,21.93,22.11,26.68,39.6,32.06,4.57
2015-07-27 03:04:00,21.88,22.2,26.93,39.7,32.08,4.73
2015-07-27 03:04:30,21.93,22.11,26.98,39.7,32.06,4.87
2015-07-27 03:05:00,21.83,22.15,26.98,39.75,32.02,4.83
2015-07-27 03:05:30,21.83,22.15,26.98,39.7,32.04,4.83
2015-07-27 03:06:00,21.88,22.11,26.93,39.65,32.04,4.82
2015-07-27 03:06:30,21.93,22.11,26.68,39.55,32.05,4.57
2015-07-27 03:07:00,21.98,22.15,26.88,39.65,32.04,4.73
2015-07-27 03:07:30,21.98,22.11,26.73,39.6,32.01,4.62
2015-07-27 03:08:00,21.98,22.15,26.83,39.65,32.04,4.68
2015-07-27 03:08:30,21.88,22.11,26.88,39.55,32.02,4.77
2015-07-27 03:09:00,21.83,22.11,26.93,39.65,32.01,4.82
2015-07-27 03:09:30,21.83,22.11,26.68,39.55,32,4.57
2015-07-27 03:10:00,21.83,22.11,26.83,39.55,32.01,4.72
2015-07-27 03:10:30,21.88,22.11,26.73,39.55,32.03,4.62
2015-07-27 03:11:00,21.93,22.15,26.98,39.7,32.04,4.83
2015-07-27 03:11:30,21.93,22.11,26.93,39.65,32.02,4.82
2015-07-27 03:12:00,21.83,22.11,26.73,39.5,32.04,4.62
2015-07-27 03:12:30,21.93,22.11,26.73,39.55,32.09,4.62
2015-07-27 03:13:00,21.88,22.11,26.98,39.75,32.09,4.87
2015-07-27 03:13:30,21.88,22.15,26.98,39.75,32.06,4.83
2015-07-27 03:14:00,21.83,22.11,26.73,39.6,31.99,4.62
2015-07-27 03:14:30,21.83,22.11,26.83,39.7,32.03,4.72
2015-07-27 03:15:00,21.83,22.15,26.98,39.75,32.06,4.83
2015-07-27 03:15:30,21.78,22.15,26.73,39.65,32.04,4.58
2015-07-27 03:16:00,21.83,22.11,26.93,39.7,32.01,4.82
2015-07-27 03:16:30,21.83,22.11,26.98,39.7,32.06,4.87
2015-07-27 03:17:00,21.83,22.11,26.83,39.75,32.09,4.72
2015-07-27 03:17:30,21.88,22.15,26.98,39.75,32.07,4.83
2015-07-27 03:18:00,21.88,22.11,26.98,39.75,32.01,4.87
2015-07-27 03:18:30,21.98,22.11,26.78,39.75,32.03,4.67
2015-07-27 03:19:00,22.03,22.11,26.73,39.6,32.03,4.62
2015-07-27 03:19:30,22.03,22.11,26.98,39.75,32.02,4.87
2015-07-27 03:20:00,22.03,22.11,26.73,39.6,32.02,4.62
2015-07-27 03:20:30,21.93,22.15,26.98,39.7,32.02,4.83
2015-07-27 03:21:00,21.88,22.11,26.98,39.7,32.02,4.87
2015-07-27 03:21:30,21.83,22.11,26.93,39.7,32.03,4.82
2015-07-27 03:22:00,21.83,22.11,26.78,39.75,32.03,4.67
2015-07-27 03:22:30,21.83,22.06,26.68,39.6,32.02,4.62
2015-07-27 03:23:00,21.83,22.15,26.98,39.75,32.02,4.83
2015-07-27 03:23:30,21.93,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:24:00,21.88,22.15,26.98,39.75,32,4.83
2015-07-27 03:24:30,21.93,22.11,26.73,39.6,32.05,4.62
2015-07-27 03:25:00,21.93,22.11,26.68,39.55,32.06,4.57
2015-07-27 03:25:30,21.83,22.11,26.98,39.75,32.04,4.87
2015-07-27 03:26:00,21.78,22.2,26.98,39.7,31.99,4.78
2015-07-27 03:26:30,21.78,22.15,26.88,39.75,32.01,4.73
2015-07-27 03:27:00,21.83,22.11,26.73,39.6,32.03,4.62
2015-07-27 03:27:30,21.83,22.15,26.98,39.65,32.05,4.83
2015-07-27 03:28:00,21.83,22.15,26.93,39.7,32.04,4.78
2015-07-27 03:28:30,21.83,22.2,26.98,39.7,32.01,4.78
2015-07-27 03:29:00,21.78,22.15,26.98,39.75,32.06,4.83
2015-07-27 03:29:30,21.78,22.11,26.98,39.75,32.09,4.87
2015-07-27 03:30:00,21.83,22.15,27.03,39.75,32.07,4.88
2015-07-27 03:30:30,21.88,22.15,26.98,39.75,32.02,4.83
2015-07-27 03:31:00,21.93,22.11,26.73,39.65,32.06,4.62
2015-07-27 03:31:30,21.98,22.11,26.98,39.79,32.05,4.87
2015-07-27 03:32:00,22.03,22.15,26.88,39.7,32.04,4.73
2015-07-27 03:32:30,22.03,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:33:00,21.98,22.11,26.73,39.6,32.03,4.62
2015-07-27 03:33:30,21.93,22.11,26.73,39.65,32.06,4.62
2015-07-27 03:34:00,21.98,22.15,26.73,39.65,32.03,4.58
2015-07-27 03:34:30,21.88,22.11,26.73,39.6,32.02,4.62
2015-07-27 03:35:00,21.98,22.15,27.03,39.75,32.01,4.88
2015-07-27 03:35:30,21.93,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:36:00,21.88,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:36:30,21.83,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:37:00,21.83,22.15,27.03,39.75,32.02,4.88
2015-07-27 03:37:30,21.83,22.11,26.98,39.75,32,4.87
2015-07-27 03:38:00,21.88,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:38:30,21.88,22.15,26.98,39.7,32.03,4.83
2015-07-27 03:39:00,21.93,22.15,26.98,39.75,32.05,4.83
2015-07-27 03:39:30,21.83,22.11,26.93,39.65,32.05,4.82
2015-07-27 03:40:00,21.83,22.15,26.93,39.75,32.03,4.78
2015-07-27 03:40:30,21.83,22.11,26.68,39.6,32,4.57
2015-07-27 03:41:00,21.83,22.11,26.68,39.6,32.03,4.57
2015-07-27 03:41:30,21.83,22.15,26.68,39.6,32.06,4.53
2015-07-27 03:42:00,21.83,22.11,26.98,39.75,32.04,4.87
2015-07-27 03:42:30,21.78,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:43:00,21.83,22.11,26.73,39.65,31.99,4.62
2015-07-27 03:43:30,21.93,22.15,26.83,39.75,32.05,4.68
2015-07-27 03:44:00,21.98,22.15,26.93,39.75,32.04,4.78
2015-07-27 03:44:30,21.93,22.11,26.93,39.65,32,4.82
2015-07-27 03:45:00,21.88,22.15,26.98,39.75,32,4.83
2015-07-27 03:45:30,21.88,22.11,26.93,39.75,32.01,4.82
2015-07-27 03:46:00,21.88,22.15,26.93,39.75,32.02,4.78
2015-07-27 03:46:30,21.88,22.15,26.98,39.79,32.02,4.83
2015-07-27 03:47:00,21.88,22.11,26.68,39.6,32.05,4.57
2015-07-27 03:47:30,21.83,22.15,26.98,39.75,32.05,4.83
2015-07-27 03:48:00,21.83,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:48:30,21.88,22.11,26.98,39.75,32.04,4.87
2015-07-27 03:49:00,21.93,22.11,26.98,39.75,32.05,4.87
2015-07-27 03:49:30,21.88,22.15,26.93,39.75,32.02,4.78
2015-07-27 03:50:00,21.88,22.11,26.83,39.65,32,4.72
2015-07-27 03:50:30,21.83,22.11,26.68,39.6,32.01,4.57
2015-07-27 03:51:00,21.88,22.11,26.68,39.6,32.02,4.57
2015-07-27 03:51:30,21.83,22.11,26.93,39.75,32.03,4.82
2015-07-27 03:52:00,21.78,22.11,26.68,39.65,32.03,4.57
2015-07-27 03:52:30,21.83,22.15,26.73,39.6,32.02,4.58
2015-07-27 03:53:00,21.78,22.11,26.88,39.65,32.01,4.77
2015-07-27 03:53:30,21.88,22.11,26.73,39.6,32.07,4.62
2015-07-27 03:54:00,21.83,22.11,26.73,39.6,32.09,4.62
2015-07-27 03:54:30,21.83,22.11,26.93,39.7,32.07,4.82
2015-07-27 03:55:00,21.83,22.15,26.88,39.65,32.03,4.73
2015-07-27 03:55:30,21.78,22.15,26.68,39.6,32.05,4.53
2015-07-27 03:56:00,21.88,22.11,26.68,39.6,32.09,4.57
2015-07-27 03:56:30,21.88,22.15,26.93,39.75,32.11,4.78
2015-07-27 03:57:00,21.83,22.11,26.73,39.65,32.06,4.62
2015-07-27 03:57:30,21.78,22.15,26.98,39.75,32.01,4.83
2015-07-27 03:58:00,21.88,22.15,26.93,39.75,32.07,4.78
2015-07-27 03:58:30,21.93,22.11,26.93,39.7,32.1,4.82
2015-07-27 03:59:00,21.88,22.2,26.93,39.75,32.06,4.73
2015-07-27 03:59:30,21.93,22.15,26.93,39.75,32,4.78
2015-07-27 04:00:00,21.93,22.15,26.93,39.75,32.02,4.78
2015-07-27 04:00:30,21.93,22.11,26.93,39.7,32.01,4.82
2015-07-27 04:01:00,21.88,22.11,26.93,39.75,32.02,4.82
2015-07-27 04:01:30,21.83,22.11,26.93,39.75,32.02,4.82
2015-07-27 04:02:00,21.83,22.11,26.73,39.6,32.02,4.62
2015-07-27 04:02:30,21.83,22.11,26.68,39.6,32.06,4.57
2015-07-27 04:03:00,21.88,22.11,26.83,39.6,32.09,4.72
2015-07-27 04:03:30,21.93,22.15,26.93,39.75,32.07,4.78
2015-07-27 04:04:00,21.93,22.11,26.93,39.75,32.03,4.82
2015-07-27 04:04:30,21.93,22.11,26.93,39.75,32.02,4.82
2015-07-27 04:05:00,21.93,22.15,26.73,39.55,32.03,4.58
2015-07-27 04:05:30,21.88,22.11,26.68,39.6,32.06,4.57
2015-07-27 04:06:00,21.88,22.11,26.93,39.7,32.12,4.82
2015-07-27 04:06:30,21.88,22.15,26.83,39.7,32.06,4.68
2015-07-27 04:07:00,21.83,22.11,26.78,39.6,31.99,4.67
2015-07-27 04:07:30,21.83,22.06,26.93,39.65,32,4.87
2015-07-27 04:08:00,21.83,22.15,26.88,39.65,32.04,4.73
2015-07-27 04:08:30,21.93,22.11,26.93,39.75,32.04,4.82
2015-07-27 04:09:00,21.93,22.06,26.73,39.6,32.03,4.67
2015-07-27 04:09:30,21.93,22.11,26.73,39.65,32.04,4.62
2015-07-27 04:10:00,21.88,22.15,26.98,39.75,32.1,4.83
2015-07-27 04:10:30,21.83,22.15,26.93,39.75,32.08,4.78
2015-07-27 04:11:00,21.83,22.11,26.83,39.6,32.03,4.72
2015-07-27 04:11:30,21.78,22.11,26.68,39.6,32,4.57
2015-07-27 04:12:00,21.78,22.15,26.93,39.7,32.05,4.78
2015-07-27 04:12:30,21.83,22.11,26.68,39.6,32.05,4.57
2015-07-27 04:13:00,21.88,22.15,26.93,39.75,32.03,4.78
2015-07-27 04:13:30,21.83,22.11,26.68,39.6,31.99,4.57
2015-07-27 04:14:00,21.83,22.15,26.98,39.7,32.03,4.83
2015-07-27 04:14:30,21.83,22.11,26.73,39.7,32.06,4.62
2015-07-27 04:15:00,21.83,22.11,26.93,39.75,32.04,4.82
2015-07-27 04:15:30,21.93,22.11,26.73,39.6,32.02,4.62
2015-07-27 04:16:00,21.93,22.11,26.73,39.6,32.06,4.62
2015-07-27 04:16:30,21.93,22.11,26.68,39.6,32.11,4.57
2015-07-27 04:17:00,21.88,22.11,26.93,39.75,32.09,4.82
2015-07-27 04:17:30,21.83,22.15,26.93,39.75,32.04,4.78
2015-07-27 04:18:00,21.83,22.11,26.73,39.6,32.03,4.62
2015-07-27 04:18:30,21.83,22.11,26.68,39.6,32.08,4.57
2015-07-27 04:19:00,21.83,22.11,26.73,39.6,32.09,4.62
2015-07-27 04:19:30,21.88,22.15,26.93,39.75,32.07,4.78
2015-07-27 04:20:00,21.88,22.11,26.68,39.6,32,4.57
2015-07-27 04:20:30,21.83,22.15,26.93,39.7,32.01,4.78
2015-07-27 04:21:00,21.78,22.15,26.93,39.75,32.02,4.78
2015-07-27 04:21:30,21.93,22.11,26.93,39.75,32.02,4.82
2015-07-27 04:22:00,21.98,22.11,26.73,39.6,32.01,4.62
2015-07-27 04:22:30,21.98,22.11,26.73,39.55,32.03,4.62
2015-07-27 04:23:00,21.98,22.11,26.73,39.65,32.07,4.62
2015-07-27 04:23:30,21.98,22.11,26.73,39.65,32.07,4.62
2015-07-27 04:24:00,21.93,22.15,26.98,39.75,32.02,4.83
2015-07-27 04:24:30,21.93,22.11,26.93,39.65,32.03,4.82
2015-07-27 04:25:00,21.88,22.11,26.73,39.65,32.05,4.62
2015-07-27 04:25:30,21.93,22.11,26.93,39.75,32.03,4.82
2015-07-27 04:26:00,21.88,22.15,26.98,39.75,32.02,4.83
2015-07-27 04:26:30,21.88,22.15,26.93,39.79,32,4.78
2015-07-27 04:27:00,21.88,22.11,26.98,39.75,32.01,4.87
2015-07-27 04:27:30,21.83,22.11,26.83,39.6,32.04,4.72
2015-07-27 04:28:00,21.83,22.11,26.73,39.6,32.08,4.62
2015-07-27 04:28:30,21.83,22.15,26.93,39.7,32.08,4.78
2015-07-27 04:29:00,21.83,22.15,26.93,39.75,32.01,4.78
2015-07-27 04:29:30,21.83,22.15,26.93,39.75,32.05,4.78
2015-07-27 04:30:00,21.78,22.11,26.93,39.75,32.08,4.82
2015-07-27 04:30:30,21.78,22.15,26.98,39.75,32.07,4.83
2015-07-27 04:31:00,21.74,22.15,26.93,39.7,32.03,4.78
2015-07-27 04:31:30,21.78,22.15,26.78,39.75,32.03,4.63
2015-07-27 04:32:00,21.83,22.11,26.73,39.6,32.08,4.62
2015-07-27 04:32:30,21.83,22.15,26.93,39.7,32.09,4.78
2015-07-27 04:33:00,21.83,22.11,26.93,39.75,32.07,4.82
2015-07-27 04:33:30,21.83,22.15,26.93,39.75,32.02,4.78
2015-07-27 04:34:00,21.93,22.11,26.93,39.75,32.03,4.82
2015-07-27 04:34:30,21.93,22.11,26.68,39.6,32.04,4.57
2015-07-27 04:35:00,21.93,22.15,26.93,39.75,32.04,4.78
2015-07-27 04:35:30,21.88,22.15,26.93,39.75,32.01,4.78
2015-07-27 04:36:00,21.88,22.15,26.93,39.75,31.99,4.78
2015-07-27 04:36:30,21.88,22.15,26.93,39.75,32.04,4.78
2015-07-27 04:37:00,21.83,22.15,26.83,39.75,32.05,4.68
2015-07-27 04:37:30,21.83,22.11,26.73,39.6,32.03,4.62
2015-07-27 04:38:00,21.83,22.11,26.93,39.79,31.99,4.82
2015-07-27 04:38:30,21.83,22.11,26.68,39.6,32.02,4.57
2015-07-27 04:39:00,21.83,22.11,26.88,39.65,32.05,4.77
2015-07-27 04:39:30,21.83,22.11,26.93,39.75,32.08,4.82
2015-07-27 04:40:00,21.83,22.15,26.93,39.75,32.09,4.78
2015-07-27 04:40:30,21.83,22.15,26.93,39.75,32.03,4.78
2015-07-27 04:41:00,21.83,22.15,26.93,39.75,32.01,4.78
2015-07-27 04:41:30,21.83,22.15,26.93,39.75,32,4.78
2015-07-27 04:42:00,21.93,22.11,26.93,39.75,31.99,4.82
2015-07-27 04:42:30,21.83,22.11,26.68,39.6,32,4.57
2015-07-27 04:43:00,21.78,22.11,26.78,39.75,32.03,4.67
2015-07-27 04:43:30,21.74,22.11,26.73,39.6,32.05,4.62
2015-07-27 04:44:00,21.74,22.15,26.93,39.75,32.04,4.78
2015-07-27 04:44:30,21.78,22.11,26.93,39.75,32,4.82
2015-07-27 04:45:00,21.83,22.15,26.93,39.75,32.02,4.78
2015-07-27 04:45:30,21.83,22.15,26.93,39.7,32.04,4.78
2015-07-27 04:46:00,21.88,22.11,26.93,39.75,32.03,4.82
2015-07-27 04:46:30,21.78,22.11,26.88,39.65,32.03,4.77
2015-07-27 04:47:00,21.83,22.15,26.93,39.75,32.04,4.78
2015-07-27 04:47:30,21.83,22.11,26.73,39.75,32.06,4.62
2015-07-27 04:48:00,21.83,22.11,26.68,39.65,32.05,4.57
2015-07-27 04:48:30,21.83,22.11,26.73,39.7,32.03,4.62
2015-07-27 04:49:00,21.83,22.11,26.68,39.6,31.99,4.57
2015-07-27 04:49:30,21.78,22.11,26.68,39.6,32.05,4.57
2015-07-27 04:50:00,21.78,22.15,26.93,39.75,32.04,4.78
2015-07-27 04:50:30,21.83,22.15,26.93,39.75,32.02,4.78
2015-07-27 04:51:00,21.83,22.11,26.68,39.6,31.99,4.57
2015-07-27 04:51:30,21.78,22.15,26.93,39.75,32.03,4.78
2015-07-27 04:52:00,21.78,22.15,26.93,39.65,32.05,4.78
2015-07-27 04:52:30,21.78,22.11,26.93,39.75,32.04,4.82
2015-07-27 04:53:00,21.83,22.15,26.93,39.75,31.99,4.78
2015-07-27 04:53:30,21.83,22.11,26.73,39.65,32.03,4.62
2015-07-27 04:54:00,21.83,22.11,26.93,39.7,32.07,4.82
2015-07-27 04:54:30,21.83,22.11,26.83,39.6,32.09,4.72
2015-07-27 04:55:00,21.78,22.11,26.68,39.55,32.07,4.57
2015-07-27 04:55:30,21.78,22.11,26.73,39.7,32.02,4.62
2015-07-27 04:56:00,21.74,22.15,26.93,39.75,32.06,4.78
2015-07-27 04:56:30,21.78,22.11,26.68,39.6,32.07,4.57
2015-07-27 04:57:00,21.74,22.11,26.93,39.75,32.05,4.82
2015-07-27 04:57:30,21.74,22.15,26.93,39.7,32.01,4.78
2015-07-27 04:58:00,21.74,22.11,26.68,39.6,32.02,4.57
2015-07-27 04:58:30,21.74,22.11,26.68,39.6,32.06,4.57
2015-07-27 04:59:00,21.74,22.11,26.73,39.6,32.07,4.62
2015-07-27 04:59:30,21.74,22.15,26.93,39.75,32.01,4.78
2015-07-27 05:00:00,21.74,22.11,26.68,39.6,32.02,4.57
2015-07-27 05:00:30,21.74,22.11,26.68,39.55,32.06,4.57
2015-07-27 05:01:00,21.74,22.11,26.68,39.55,32.08,4.57
2015-07-27 05:01:30,21.74,22.11,26.68,39.55,32.08,4.57
2015-07-27 05:02:00,21.83,22.15,26.93,39.7,32.06,4.78
2015-07-27 05:02:30,21.83,22.11,26.93,39.7,32.03,4.82
2015-07-27 05:03:00,21.83,22.11,26.73,39.75,32.08,4.62
2015-07-27 05:03:30,21.83,22.11,26.93,39.75,32.08,4.82
2015-07-27 05:04:00,21.78,22.11,26.93,39.75,32.04,4.82
2015-07-27 05:04:30,21.78,22.11,26.88,39.65,32,4.77
2015-07-27 05:05:00,21.78,22.11,26.73,39.65,32.03,4.62
2015-07-27 05:05:30,21.78,22.11,26.83,39.65,32.03,4.72
2015-07-27 05:06:00,21.78,22.15,26.73,39.75,32.02,4.58
2015-07-27 05:06:30,21.74,22.15,26.88,39.75,32.02,4.73
2015-07-27 05:07:00,21.78,22.11,26.68,39.6,32.05,4.57
2015-07-27 05:07:30,21.78,22.11,26.73,39.7,32.1,4.62
2015-07-27 05:08:00,21.78,22.11,26.98,39.7,32.1,4.87
2015-07-27 05:08:30,21.78,22.11,26.98,39.75,32.04,4.87
2015-07-27 05:09:00,21.83,22.11,26.93,39.75,32.03,4.82
2015-07-27 05:09:30,21.88,22.11,26.93,39.75,32.04,4.82
2015-07-27 05:10:00,21.83,22.11,26.63,39.6,32.05,4.52
2015-07-27 05:10:30,21.88,22.11,26.73,39.75,32.04,4.62
2015-07-27 05:11:00,21.83,22.15,26.93,39.75,32.02,4.78
2015-07-27 05:11:30,21.88,22.11,26.93,39.65,32.03,4.82
2015-07-27 05:12:00,21.83,22.11,26.93,39.75,32.03,4.82
2015-07-27 05:12:30,21.83,22.11,26.63,39.6,32.03,4.52
2015-07-27 05:13:00,21.78,22.11,26.68,39.65,32.04,4.57
2015-07-27 05:13:30,21.83,22.11,26.93,39.75,32.03,4.82
2015-07-27 05:14:00,21.74,22.11,26.93,39.75,32.01,4.82
2015-07-27 05:14:30,21.74,22.11,26.93,39.75,31.99,4.82
2015-07-27 05:15:00,21.83,22.15,26.93,39.7,32.03,4.78
2015-07-27 05:15:30,21.88,22.11,26.93,39.75,32.03,4.82
2015-07-27 05:16:00,21.98,22.11,26.93,39.75,32.01,4.82
2015-07-27 05:16:30,21.93,22.11,26.93,39.75,32.02,4.82
2015-07-27 05:17:00,21.88,22.11,26.93,39.75,32.03,4.82
2015-07-27 05:17:30,21.83,22.11,26.93,39.75,32.04,4.82
2015-07-27 05:18:00,21.83,22.11,26.68,39.6,32.02,4.57
2015-07-27 05:18:30,21.78,22.11,26.93,39.7,32.02,4.82
2015-07-27 05:19:00,21.78,22.15,26.88,39.75,32,4.73
2015-07-27 05:19:30,21.83,22.11,26.78,39.7,32.03,4.67
2015-07-27 05:20:00,21.83,22.11,26.73,39.6,32.05,4.62
2015-07-27 05:20:30,21.83,22.11,26.83,39.65,32.04,4.72
2015-07-27 05:21:00,21.78,22.11,26.93,39.7,32.03,4.82
2015-07-27 05:21:30,21.78,22.11,26.93,39.65,32.03,4.82
2015-07-27 05:22:00,21.74,22.11,26.68,39.6,32.05,4.57
2015-07-27 05:22:30,21.74,22.11,26.98,39.75,32.06,4.87
2015-07-27 05:23:00,21.74,22.11,26.93,39.6,32.03,4.82
2015-07-27 05:23:30,21.74,22.11,26.93,39.7,32,4.82
2015-07-27 05:24:00,21.74,22.11,26.93,39.75,32.01,4.82
2015-07-27 05:24:30,21.78,22.11,26.68,39.6,32.04,4.57
2015-07-27 05:25:00,21.83,22.11,26.68,39.55,32.07,4.57
2015-07-27 05:25:30,21.78,22.11,26.88,39.65,32.03,4.77
2015-07-27 05:26:00,21.78,22.11,26.68,39.55,32.03,4.57
2015-07-27 05:26:30,21.83,22.11,26.68,39.6,32.08,4.57
2015-07-27 05:27:00,21.78,22.11,26.78,39.55,32.08,4.67
2015-07-27 05:27:30,21.74,22.11,26.68,39.6,32.06,4.57
2015-07-27 05:28:00,21.83,22.11,26.88,39.65,32.04,4.77
2015-07-27 05:28:30,21.83,22.11,26.83,39.65,32.06,4.72
2015-07-27 05:29:00,21.78,22.11,26.93,39.65,32.08,4.82
2015-07-27 05:29:30,21.78,22.11,26.93,39.7,32.07,4.82
2015-07-27 05:30:00,21.83,22.11,26.93,39.75,32.03,4.82
2015-07-27 05:30:30,21.83,22.11,26.93,39.7,32.05,4.82
2015-07-27 05:31:00,21.83,22.11,26.93,39.75,32.07,4.82
2015-07-27 05:31:30,21.83,22.11,26.93,39.75,32.08,4.82
2015-07-27 05:32:00,21.83,22.11,26.93,39.7,32.03,4.82
2015-07-27 05:32:30,21.83,22.11,26.68,39.55,32.03,4.57
2015-07-27 05:33:00,21.78,22.11,26.68,39.55,32.07,4.57
2015-07-27 05:33:30,21.83,22.11,26.93,39.7,32.07,4.82
2015-07-27 05:34:00,21.74,22.11,26.93,39.7,32.05,4.82
2015-07-27 05:34:30,21.83,22.11,26.93,39.7,32.03,4.82
2015-07-27 05:35:00,21.78,22.15,26.78,39.7,32.05,4.63
2015-07-27 05:35:30,21.78,22.11,26.68,39.7,32.05,4.57
2015-07-27 05:36:00,21.74,22.11,26.93,39.75,32.02,4.82
2015-07-27 05:36:30,21.74,22.11,26.93,39.7,31.99,4.82
2015-07-27 05:37:00,21.78,22.11,26.68,39.6,32,4.57
2015-07-27 05:37:30,21.78,22.11,26.78,39.65,32.02,4.67
2015-07-27 05:38:00,21.69,22.11,26.83,39.65,32.03,4.72
2015-07-27 05:38:30,21.69,22.11,26.68,39.55,32.05,4.57
2015-07-27 05:39:00,21.64,22.11,26.68,39.6,32.05,4.57
2015-07-27 05:39:30,21.69,22.11,26.93,39.65,32.02,4.82
2015-07-27 05:40:00,21.74,22.11,26.68,39.5,32.06,4.57
2015-07-27 05:40:30,21.69,22.11,26.68,39.55,32.11,4.57
2015-07-27 05:41:00,21.64,22.11,26.93,39.65,32.12,4.82
2015-07-27 05:41:30,21.69,22.15,26.93,39.7,32.04,4.78
2015-07-27 05:42:00,21.74,22.11,26.68,39.6,32.07,4.57
2015-07-27 05:42:30,21.78,22.11,26.93,39.7,32.1,4.82
2015-07-27 05:43:00,21.83,22.11,26.93,39.7,32.08,4.82
2015-07-27 05:43:30,21.83,22.11,26.73,39.7,32.02,4.62
2015-07-27 05:44:00,21.74,22.15,26.93,39.7,32.06,4.78
2015-07-27 05:44:30,21.74,22.11,26.93,39.7,32.07,4.82
2015-07-27 05:45:00,21.78,22.11,26.93,39.7,32.07,4.82
2015-07-27 05:45:30,21.83,22.11,26.98,39.7,32.03,4.87
2015-07-27 05:46:00,21.78,22.11,26.93,39.7,32.03,4.82
