DateTime,FL1,FL2,FL3
2015-07-27 04:25:30,94.9,3.5,13.7
2015-07-27 04:26:00,94.9,3.6,13.7
2015-07-27 04:26:30,94.9,3.5,13.7
2015-07-27 04:27:00,94.9,3.3,13.7
2015-07-27 04:27:30,94.9,3.5,13.7
2015-07-27 04:28:00,94.9,3.5,13.7
2015-07-27 04:28:30,94.9,3.7,13.7
2015-07-27 04:29:00,94.9,3.6,13.7
2015-07-27 04:29:30,94.9,3.6,13.7
2015-07-27 04:30:00,94.9,3.6,13.7
2015-07-27 04:30:30,94.9,3.5,13.7
2015-07-27 04:31:00,94.9,3.6,13.7
2015-07-27 04:31:30,94.9,3.6,13.7
2015-07-27 04:32:00,94.9,3.5,13.7
2015-07-27 04:32:30,94.9,3.5,13.7
2015-07-27 04:33:00,94.9,3.6,13.7
2015-07-27 04:33:30,94.9,3.5,13.7
2015-07-27 04:34:00,94.9,3.6,13.7
2015-07-27 04:34:30,94.9,3.6,13.7
2015-07-27 04:35:00,94.9,3.5,13.7
2015-07-27 04:35:30,94.9,3.8,13.7
2015-07-27 04:36:00,94.9,3.6,13.7
2015-07-27 04:36:30,94.9,3.5,13.7
2015-07-27 04:37:00,94.9,3.6,13.7
2015-07-27 04:37:30,94.9,3.5,13.7
2015-07-27 04:38:00,94.9,3.5,13.7
2015-07-27 04:38:30,94.9,3.6,13.7
2015-07-27 04:39:00,94.9,3.6,13.7
2015-07-27 04:39:30,94.9,3.5,13.7
2015-07-27 04:40:00,94.9,3.6,13.7
2015-07-27 04:40:30,94.9,3.7,13.7
2015-07-27 04:41:00,94.9,3.5,13.7
2015-07-27 04:41:30,94.9,3.4,13.7
2015-07-27 04:42:00,94.9,3.6,13.7
2015-07-27 04:42:30,94.9,3.5,13.7
2015-07-27 04:43:00,94.9,3.5,13.7
2015-07-27 04:43:30,94.9,3.5,13.7
2015-07-27 04:44:00,94.9,3.6,13.7
2015-07-27 04:44:30,94.9,3.6,13.7
2015-07-27 04:45:00,94.9,3.5,13.7
2015-07-27 04:45:30,94.9,3.4,13.7
2015-07-27 04:46:00,94.9,3.5,13.7
2015-07-27 04:46:30,94.9,3.6,13.7
2015-07-27 04:47:00,94.9,3.5,13.7
2015-07-27 04:47:30,94.9,3.6,13.7
2015-07-27 04:48:00,94.9,3.6,13.7
2015-07-27 04:48:30,94.9,3.5,13.7
2015-07-27 04:49:00,94.9,3.5,13.7
2015-07-27 04:49:30,94.9,3.5,13.7
2015-07-27 04:50:00,94.9,3.6,13.7
2015-07-27 04:50:30,94.9,3.6,13.7
2015-07-27 04:51:00,94.9,3.6,13.7
2015-07-27 04:51:30,94.9,3.5,13.7
2015-07-27 04:52:00,94.9,3.6,13.7
2015-07-27 04:52:30,94.9,3.6,13.7
2015-07-27 04:53:00,94.9,3.4,13.7
2015-07-27 04:53:30,94.9,3.6,13.7
2015-07-27 04:54:00,94.9,3.5,13.7
2015-07-27 04:54:30,94.9,3.6,13.7
2015-07-27 04:55:00,94.9,3.6,13.7
2015-07-27 04:55:30,94.9,3.6,13.7
2015-07-27 04:56:00,94.9,3.6,13.7
2015-07-27 04:56:30,94.9,3.5,13.7
2015-07-27 04:57:00,94.9,3.6,13.7
2015-07-27 04:57:30,94.9,3.6,13.7
2015-07-27 04:58:00,94.9,3.6,13.7
2015-07-27 04:58:30,94.9,3.5,13.7
2015-07-27 04:59:00,94.9,3.6,13.7
2015-07-27 04:59:30,94.9,3.6,13.7
2015-07-27 05:00:00,94.9,3.5,13.7
2015-07-27 05:00:30,94.9,3.5,13.7
2015-07-27 05:01:00,94.9,3.5,13.7
2015-07-27 05:01:30,94.9,3.6,13.7
2015-07-27 05:02:00,94.9,3.6,13.7
2015-07-27 05:02:30,94.9,3.5,13.7
2015-07-27 05:03:00,94.9,3.6,13.7
2015-07-27 05:03:30,94.9,3.6,13.7
2015-07-27 05:04:00,94.9,3.6,13.7
2015-07-27 05:04:30,94.9,3.6,13.7
2015-07-27 05:05:00,94.9,3.6,13.7
2015-07-27 05:05:30,94.9,3.6,13.7
2015-07-27 05:06:00,94.9,3.6,13.7
2015-07-27 05:06:30,94.9,3.6,13.7
2015-07-27 05:07:00,94.9,3.6,13.7
2015-07-27 05:07:30,94.9,3.5,13.7
2015-07-27 05:08:00,94.9,3.6,13.7
2015-07-27 05:08:30,94.9,3.5,13.7
2015-07-27 05:09:00,94.9,3.4,13.7
2015-07-27 05:09:30,94.9,3.6,13.7
2015-07-27 05:10:00,94.9,3.6,13.7
2015-07-27 05:10:30,94.9,3.6,13.7
2015-07-27 05:11:00,94.9,3.6,13.7
2015-07-27 05:11:30,94.9,3.6,13.7
2015-07-27 05:12:00,94.9,3.5,13.7
2015-07-27 05:12:30,94.9,3.5,13.7
2015-07-27 05:13:00,94.9,3.6,13.7
2015-07-27 05:13:30,94.9,3.5,13.7
2015-07-27 05:14:00,94.9,3.6,13.7
2015-07-27 05:14:30,94.9,3.6,13.7
2015-07-27 05:15:00,94.9,3.6,13.7
2015-07-27 05:15:30,94.9,3.5,13.7
2015-07-27 05:16:00,94.9,3.6,13.7
2015-07-27 05:16:30,94.9,3.6,13.7
2015-07-27 05:17:00,94.9,3.5,13.7
2015-07-27 05:17:30,94.9,3.6,13.7
2015-07-27 05:18:00,94.9,3.6,13.7
2015-07-27 05:18:30,94.9,3.5,13.7
2015-07-27 05:19:00,94.9,3.6,13.7
2015-07-27 05:19:30,94.9,3.6,13.7
2015-07-27 05:20:00,94.9,3.4,13.7
2015-07-27 05:20:30,94.9,3.5,13.7
2015-07-27 05:21:00,94.9,3.6,13.7
2015-07-27 05:21:30,94.9,3.6,13.7
2015-07-27 05:22:00,94.9,3.5,13.7
2015-07-27 05:22:30,94.9,3.6,13.7
2015-07-27 05:23:00,94.9,3.6,13.7
2015-07-27 05:23:30,94.9,3.6,13.7
2015-07-27 05:24:00,94.9,3.5,13.7
2015-07-27 05:24:30,94.9,3.6,13.7
2015-07-27 05:25:00,94.9,3.4,13.7
2015-07-27 05:25:30,94.9,3.6,13.7
2015-07-27 05:26:00,94.9,3.6,13.7
2015-07-27 05:26:30,94.9,3.6,13.7
2015-07-27 05:27:00,94.9,3.6,13.7
2015-07-27 05:27:30,94.9,3.6,13.7
2015-07-27 05:28:00,94.9,3.6,13.7
2015-07-27 05:28:30,94.9,3.7,13.7
2015-07-27 05:29:00,94.9,3.6,13.7
2015-07-27 05:29:30,94.9,3.6,13.7
2015-07-27 05:30:00,94.9,3.6,13.7
2015-07-27 05:30:30,94.9,3.6,13.7
2015-07-27 05:31:00,94.9,3.5,13.7
2015-07-27 05:31:30,94.9,3.6,13.7
2015-07-27 05:32:00,94.9,3.5,13.7
2015-07-27 05:32:30,94.9,3.6,13.7
2015-07-27 05:33:00,94.9,3.5,13.7
2015-07-27 05:33:30,94.9,3.6,13.7
2015-07-27 05:34:00,94.9,3.6,13.7
2015-07-27 05:34:30,94.9,3.6,13.7
2015-07-27 05:35:00,94.9,3.5,13.7
2015-07-27 05:35:30,94.9,3.5,13.7
2015-07-27 05:36:00,94.9,3.6,13.7
2015-07-27 05:36:30,94.9,3.6,13.7
2015-07-27 05:37:00,94.9,3.6,13.7
2015-07-27 05:37:30,94.9,3.4,13.7
2015-07-27 05:38:00,94.9,3.5,13.7
2015-07-27 05:38:30,94.9,3.5,13.7
2015-07-27 05:39:00,94.9,3.5,13.7
2015-07-27 05:39:30,94.9,3.5,13.7
2015-07-27 05:40:00,94.9,3.5,13.7
2015-07-27 05:40:30,94.9,3.6,13.7
2015-07-27 05:41:00,94.9,3.6,13.7
2015-07-27 05:41:30,94.9,3.7,13.7
2015-07-27 05:42:00,94.9,3.6,13.7
2015-07-27 05:42:30,94.9,3.6,13.7
2015-07-27 05:43:00,94.9,3.6,13.7
2015-07-27 05:43:30,94.9,3.6,13.7
2015-07-27 05:44:00,94.9,3.6,13.7
2015-07-27 05:44:30,94.9,3.6,13.7
2015-07-27 05:45:00,94.9,3.6,13.7
2015-07-27 05:45:30,94.9,3.6,13.7
2015-07-27 05:46:00,94.9,3.6,13.7
2015-07-27 05:46:30,94.9,3.4,13.7
2015-07-27 05:47:00,94.9,3.4,13.7
2015-07-27 05:47:30,94.9,3.6,13.7
2015-07-27 05:48:00,94.9,3.6,13.7
2015-07-27 05:48:30,94.9,3.6,13.7
2015-07-27 05:49:00,94.9,3.6,13.7
2015-07-27 05:49:30,94.9,3.5,13.7
2015-07-27 05:50:00,94.9,3.5,13.7
2015-07-27 05:50:30,94.9,3.6,13.7
2015-07-27 05:51:00,94.9,3.6,13.7
2015-07-27 05:51:30,94.9,3.5,13.7
2015-07-27 05:52:00,94.9,3.5,13.7
2015-07-27 05:52:30,94.9,3.6,13.7
2015-07-27 05:53:00,94.9,3.6,13.7
2015-07-27 05:53:30,94.9,3.6,13.7
2015-07-27 05:54:00,94.9,3.6,13.7
2015-07-27 05:54:30,94.9,3.5,13.7
2015-07-27 05:55:00,94.9,3.5,13.7
2015-07-27 05:55:30,94.9,3.6,13.7
2015-07-27 05:56:00,94.9,3.6,13.7
2015-07-27 05:56:30,94.9,3.6,13.7
2015-07-27 05:57:00,94.9,3.5,13.7
2015-07-27 05:57:30,94.9,3.6,13.7
2015-07-27 05:58:00,94.9,3.2,13.7
2015-07-27 05:58:30,94.9,3.6,13.7
2015-07-27 05:59:00,94.9,3.5,13.7
2015-07-27 05:59:30,94.9,3.6,13.7
2015-07-27 06:00:00,94.9,3.6,13.7
2015-07-27 06:00:30,94.9,3.5,13.7
2015-07-27 06:01:00,94.9,3.5,13.7
2015-07-27 06:01:30,94.9,3.6,13.7
2015-07-27 06:02:00,94.9,3.4,13.7
2015-07-27 06:02:30,94.9,3.5,13.7
2015-07-27 06:03:00,94.9,3.6,13.7
2015-07-27 06:03:30,94.9,3.6,13.7
2015-07-27 06:04:00,94.9,3.4,13.7
2015-07-27 06:04:30,94.9,3.5,13.7
2015-07-27 06:05:00,94.9,3.6,13.7
2015-07-27 06:05:30,94.9,3.6,13.7
2015-07-27 06:06:00,94.9,3.4,13.7
2015-07-27 06:06:30,94.9,3.6,13.7
2015-07-27 06:07:00,94.9,3.6,13.7
2015-07-27 06:07:30,94.9,3.6,13.7
2015-07-27 06:08:00,94.9,3.6,13.7
2015-07-27 06:08:30,94.9,3.6,13.7
2015-07-27 06:09:00,94.9,3.6,13.7
2015-07-27 06:09:30,94.9,3.5,13.7
2015-07-27 06:10:00,94.9,3.6,13.7
2015-07-27 06:10:30,94.9,3.5,13.7
2015-07-27 06:11:00,94.9,3.7,13.7
2015-07-27 06:11:30,94.9,3.6,13.7
2015-07-27 06:12:00,94.9,3.6,13.7
2015-07-27 06:12:30,94.9,3.5,13.7
2015-07-27 06:13:00,94.9,3.6,13.7
2015-07-27 06:13:30,94.9,3.6,13.7
2015-07-27 06:14:00,94.9,3.5,13.7
2015-07-27 06:14:30,94.9,3.6,13.7
2015-07-27 06:15:00,94.9,3.6,13.7
2015-07-27 06:15:30,94.9,3.5,13.7
2015-07-27 06:16:00,94.9,3.6,13.7
2015-07-27 06:16:30,94.9,3.6,13.7
2015-07-27 06:17:00,94.9,3.6,13.7
2015-07-27 06:17:30,94.9,3.6,13.7
2015-07-27 06:18:00,94.9,3.6,13.7
2015-07-27 06:18:30,94.9,3.6,13.7
2015-07-27 06:19:00,94.9,3.6,13.7
2015-07-27 06:19:30,94.9,3.6,13.7
2015-07-27 06:20:00,94.9,3.6,13.7
2015-07-27 06:20:30,94.9,3.6,13.7
2015-07-27 06:21:00,94.9,3.5,13.7
2015-07-27 06:21:30,94.9,3.4,13.7
2015-07-27 06:22:00,94.9,3.6,13.7
2015-07-27 06:22:30,94.9,3.7,13.7
2015-07-27 06:23:00,94.9,3.5,13.7
2015-07-27 06:23:30,94.9,3.5,13.7
2015-07-27 06:24:00,94.9,3.5,13.7
2015-07-27 06:24:30,94.9,3.6,13.7
2015-07-27 06:25:00,94.9,3.6,13.7
2015-07-27 06:25:30,94.9,3.4,13.7
2015-07-27 06:26:00,94.9,3.6,13.7
2015-07-27 06:26:30,94.9,3.4,13.7
2015-07-27 06:27:00,94.9,3.5,13.7
2015-07-27 06:27:30,94.9,3.5,13.7
2015-07-27 06:28:00,94.9,3.5,13.7
2015-07-27 06:28:30,94.9,3.6,13.7
2015-07-27 06:29:00,94.9,3.5,13.7
2015-07-27 06:29:30,94.9,3.6,13.7
2015-07-27 06:30:00,94.9,3.5,13.7
2015-07-27 06:30:30,94.9,3.6,13.7
2015-07-27 06:31:00,94.9,3.6,13.7
2015-07-27 06:31:30,94.9,3.6,13.7
2015-07-27 06:32:00,94.9,3.5,13.7
2015-07-27 06:32:30,94.9,3.5,13.7
2015-07-27 06:33:00,94.9,3.5,13.7
2015-07-27 06:33:30,94.9,3.5,13.7
2015-07-27 06:34:00,94.9,3.3,13.7
2015-07-27 06:34:30,94.9,3.6,13.7
2015-07-27 06:35:00,94.9,3.6,13.7
2015-07-27 06:35:30,94.9,3.6,13.7
2015-07-27 06:36:00,94.9,3.6,13.7
2015-07-27 06:36:30,94.9,3.5,13.7
2015-07-27 06:37:00,94.9,3.6,13.7
2015-07-27 06:37:30,94.9,3.6,13.7
2015-07-27 06:38:00,94.9,3.5,13.7
2015-07-27 06:38:30,94.9,3.7,13.7
2015-07-27 06:39:00,94.9,3.6,13.7
2015-07-27 06:39:30,94.9,3.5,13.7
2015-07-27 06:40:00,94.9,3.5,13.7
2015-07-27 06:40:30,94.9,3.5,13.7
2015-07-27 06:41:00,94.9,3.6,13.7
2015-07-27 06:41:30,94.9,3.6,13.7
2015-07-27 06:42:00,94.9,3.6,13.7
2015-07-27 06:42:30,94.9,3.6,13.7
2015-07-27 06:43:00,94.9,3.5,13.7
2015-07-27 06:43:30,94.9,3.8,13.7
2015-07-27 06:44:00,94.9,3.6,13.7
2015-07-27 06:44:30,94.9,3.6,13.7
2015-07-27 06:45:00,94.9,3.5,13.7
2015-07-27 06:45:30,94.9,3.5,13.7
2015-07-27 06:46:00,94.9,3.6,13.7
2015-07-27 06:46:30,94.9,3.6,13.7
2015-07-27 06:47:00,94.9,3.6,13.7
2015-07-27 06:47:30,94.9,3.8,13.7
2015-07-27 06:48:00,94.9,3.5,13.7
2015-07-27 06:48:30,94.9,3.7,13.7
2015-07-27 06:49:00,94.9,3.6,13.7
2015-07-27 06:49:30,94.9,3.6,13.7
2015-07-27 06:50:00,94.9,3.6,13.7
2015-07-27 06:50:30,94.9,3.5,13.7
2015-07-27 06:51:00,94.9,3.6,13.7
2015-07-27 06:51:30,94.9,3.6,13.7
2015-07-27 06:52:00,94.9,3.6,13.7
2015-07-27 06:52:30,94.9,3.5,13.7
2015-07-27 06:53:00,94.9,3.6,13.7
2015-07-27 06:53:30,94.9,3.4,13.7
2015-07-27 06:54:00,94.9,3.6,13.7
2015-07-27 06:54:30,95.2,3.6,13.7
2015-07-27 06:55:00,94.9,3.6,13.7
2015-07-27 06:55:30,94.9,3.6,13.7
2015-07-27 06:56:00,94.9,3.6,13.7
2015-07-27 06:56:30,94.9,3.6,13.7
2015-07-27 06:57:00,94.9,3.5,13.7
2015-07-27 06:57:30,94.9,3.6,13.7
2015-07-27 06:58:00,94.9,3.6,13.7
2015-07-27 06:58:30,94.9,3.6,13.7
2015-07-27 06:59:00,94.9,3.6,13.7
2015-07-27 06:59:30,94.9,3.6,13.7
2015-07-27 07:00:00,94.9,3.6,13.7
2015-07-27 07:00:30,94.9,3.5,13.7
2015-07-27 07:01:00,94.9,3.6,13.7
2015-07-27 07:01:30,94.9,3.6,13.7
2015-07-27 07:02:00,94.9,3.4,13.7
2015-07-27 07:02:30,94.9,3.6,13.7
2015-07-27 07:03:00,94.9,3.6,13.7
2015-07-27 07:03:30,94.9,3.5,13.7
2015-07-27 07:04:00,94.9,3.2,13.7
2015-07-27 07:04:30,94.9,3.5,13.7
2015-07-27 07:05:00,94.9,3.5,13.7
2015-07-27 00:00:30,94.9,3.6,13.7
2015-07-27 00:01:00,94.9,3.5,13.7
2015-07-27 00:01:30,94.9,3.6,13.7
2015-07-27 00:02:00,94.9,3.5,13.7
2015-07-27 00:02:30,94.9,3.6,13.7
2015-07-27 00:03:00,94.9,3.5,13.7
2015-07-27 00:03:30,94.9,3.5,13.7
2015-07-27 00:04:00,94.9,3.6,13.7
2015-07-27 00:04:30,94.9,3.6,13.7
2015-07-27 00:05:00,94.9,3.6,13.7
2015-07-27 00:05:30,94.9,3.6,13.7
2015-07-27 00:06:00,94.9,3.6,13.7
2015-07-27 00:06:30,94.9,3.6,13.7
2015-07-27 00:07:00,94.9,3.6,13.7
2015-07-27 00:07:30,94.9,3.6,13.7
2015-07-27 00:08:00,94.9,3.6,13.7
2015-07-27 00:08:30,94.9,3.6,13.7
2015-07-27 00:09:00,94.9,3.6,13.7
2015-07-27 00:09:30,94.9,3.4,13.7
2015-07-27 00:10:00,94.9,3.6,13.7
2015-07-27 00:10:30,94.9,3.5,13.7
2015-07-27 00:11:00,94.9,3.6,13.7
2015-07-27 00:11:30,94.9,3.6,13.7
2015-07-27 00:12:00,94.9,3.6,13.7
2015-07-27 00:12:30,94.9,3.6,13.7
2015-07-27 00:13:00,94.9,3.6,13.7
2015-07-27 00:13:30,94.9,3.5,13.7
2015-07-27 00:14:00,94.9,3.6,13.7
2015-07-27 00:14:30,94.9,3.6,13.7
2015-07-27 00:15:00,94.9,3.5,13.7
2015-07-27 00:15:30,94.9,3.6,13.7
2015-07-27 00:16:00,94.9,3.5,13.7
2015-07-27 00:16:30,94.9,3.5,13.7
2015-07-27 00:17:00,94.9,3.5,13.7
2015-07-27 00:17:30,94.9,3.6,13.7
2015-07-27 00:18:00,94.9,3.4,13.7
2015-07-27 00:18:30,94.9,3.5,13.7
2015-07-27 00:19:00,94.9,3.5,13.7
2015-07-27 00:19:30,94.9,3.6,13.7
2015-07-27 00:20:00,94.9,3.6,13.7
2015-07-27 00:20:30,94.9,3.5,13.7
2015-07-27 00:21:00,94.9,3.6,13.7
2015-07-27 00:21:30,94.9,3.6,13.7
2015-07-27 00:22:00,94.9,3.6,13.7
2015-07-27 00:22:30,94.9,3.6,13.7
2015-07-27 00:23:00,94.9,3.6,13.7
2015-07-27 00:23:30,94.9,3.7,13.7
2015-07-27 00:24:00,94.9,3.6,13.7
2015-07-27 00:24:30,94.9,3.6,13.7
2015-07-27 00:25:00,94.9,3.8,13.7
2015-07-27 00:25:30,94.9,3.6,13.7
2015-07-27 00:26:00,94.9,3.6,13.7
2015-07-27 00:26:30,94.9,3.5,13.7
2015-07-27 00:27:00,94.9,3.6,13.7
2015-07-27 00:27:30,94.9,3.6,13.7
2015-07-27 00:28:00,94.9,3.5,13.7
2015-07-27 00:28:30,94.9,3.6,13.7
2015-07-27 00:29:00,94.9,3.5,13.7
2015-07-27 00:29:30,94.9,3.6,13.7
2015-07-27 00:30:00,94.9,3.5,13.7
2015-07-27 00:30:30,94.9,3.6,13.7
2015-07-27 00:31:00,94.9,3.6,13.7
2015-07-27 00:31:30,94.9,3.6,13.7
2015-07-27 00:32:00,94.9,3.6,13.7
2015-07-27 00:32:30,94.9,3.5,13.7
2015-07-27 00:33:00,94.9,3.5,13.7
2015-07-27 00:33:30,94.9,3.6,13.7
2015-07-27 00:34:00,94.9,3.5,13.7
2015-07-27 00:34:30,94.9,3.4,13.7
2015-07-27 00:35:00,94.9,3.6,13.7
2015-07-27 00:35:30,94.9,3.5,13.7
2015-07-27 00:36:00,94.9,3.6,13.7
2015-07-27 00:36:30,94.9,3.6,13.7
2015-07-27 00:37:00,94.9,3.6,13.7
2015-07-27 00:37:30,94.9,3.6,13.7
2015-07-27 00:38:00,94.9,3.6,13.7
2015-07-27 00:38:30,94.9,3.6,13.7
2015-07-27 00:39:00,94.9,3.6,13.7
2015-07-27 00:39:30,94.9,3.5,13.7
2015-07-27 00:40:00,94.9,3.6,13.7
2015-07-27 00:40:30,94.9,3.4,13.7
2015-07-27 00:41:00,94.9,3.6,13.7
2015-07-27 00:41:30,94.9,3.6,13.7
2015-07-27 00:42:00,94.9,3.6,13.7
2015-07-27 00:42:30,94.9,3.6,13.7
2015-07-27 00:43:00,94.9,3.6,13.7
2015-07-27 00:43:30,94.9,3.5,13.7
2015-07-27 00:44:00,94.9,3.6,13.7
2015-07-27 00:44:30,94.9,3.6,13.7
2015-07-27 00:45:00,94.9,3.6,13.7
2015-07-27 00:45:30,94.9,3.6,13.7
2015-07-27 00:46:00,94.9,3.6,13.7
2015-07-27 00:46:30,94.9,3.5,13.7
2015-07-27 00:47:00,94.9,3.6,13.7
2015-07-27 00:47:30,94.9,3.6,13.7
2015-07-27 00:48:00,94.9,3.6,13.7
2015-07-27 00:48:30,94.9,3.5,13.7
2015-07-27 00:49:00,94.9,3.5,13.7
2015-07-27 00:49:30,94.9,3.4,13.7
2015-07-27 00:50:00,94.9,3.5,13.7
2015-07-27 00:50:30,94.9,3.6,13.7
2015-07-27 00:51:00,94.9,3.6,13.7
2015-07-27 00:51:30,94.9,3.5,13.7
2015-07-27 00:52:00,94.9,3.6,13.7
2015-07-27 00:52:30,94.9,3.6,13.7
2015-07-27 00:53:00,94.9,3.6,13.7
2015-07-27 00:53:30,94.9,3.5,13.7
2015-07-27 00:54:00,94.9,3.4,13.7
2015-07-27 00:54:30,94.9,3.6,13.7
2015-07-27 00:55:00,94.9,3.5,13.7
2015-07-27 00:55:30,94.9,3.7,13.7
2015-07-27 00:56:00,94.9,3.6,13.7
2015-07-27 00:56:30,94.9,3.5,13.7
2015-07-27 00:57:00,94.9,3.5,13.7
2015-07-27 00:57:30,94.9,3.6,13.7
2015-07-27 00:58:00,94.9,3.5,13.7
2015-07-27 00:58:30,94.9,3.7,13.7
2015-07-27 00:59:00,94.9,3.5,13.7
2015-07-27 00:59:30,94.9,3.5,13.7
2015-07-27 01:00:00,94.9,3.5,13.7
2015-07-27 01:00:30,94.9,3.5,13.7
2015-07-27 01:01:00,94.9,3.6,13.7
2015-07-27 01:01:30,94.9,3.6,13.7
2015-07-27 01:02:00,94.9,3.6,13.7
2015-07-27 01:02:30,94.9,3.5,13.7
2015-07-27 01:03:00,94.9,3.5,13.7
2015-07-27 01:03:30,94.9,3.6,13.7
2015-07-27 01:04:00,94.9,3.4,13.7
2015-07-27 01:04:30,94.9,3.6,13.7
2015-07-27 01:05:00,94.9,3.6,13.7
2015-07-27 01:05:30,94.9,3.7,13.7
2015-07-27 01:06:00,94.9,3.6,13.7
2015-07-27 01:06:30,94.9,3.5,13.7
2015-07-27 01:07:00,94.9,3.6,13.7
2015-07-27 01:07:30,94.9,3.6,13.7
2015-07-27 01:08:00,94.9,3.6,13.7
2015-07-27 01:08:30,94.9,3.6,13.7
2015-07-27 01:09:00,94.9,3.6,13.7
2015-07-27 01:09:30,94.9,3.4,13.7
2015-07-27 01:10:00,94.9,3.6,13.7
2015-07-27 01:10:30,94.9,3.5,13.7
2015-07-27 01:11:00,94.9,3.6,13.7
2015-07-27 01:11:30,94.9,3.6,13.7
2015-07-27 01:12:00,94.9,3.5,13.7
2015-07-27 01:12:30,94.9,3.5,13.7
2015-07-27 01:13:00,94.9,3.6,13.7
2015-07-27 01:13:30,94.9,3.6,13.7
2015-07-27 01:14:00,94.9,3.6,13.7
2015-07-27 01:14:30,94.9,3.6,13.7
2015-07-27 01:15:00,94.9,3.6,13.7
2015-07-27 01:15:30,94.9,3.5,13.7
2015-07-27 01:16:00,94.9,3.5,13.7
2015-07-27 01:16:30,94.9,3.6,13.7
2015-07-27 01:17:00,94.9,3.5,13.7
2015-07-27 01:17:30,94.9,3.5,13.7
2015-07-27 01:18:00,94.9,3.5,13.7
2015-07-27 01:18:30,94.9,3.6,13.7
2015-07-27 01:19:00,94.9,3.6,13.7
2015-07-27 01:19:30,94.9,3.6,13.7
2015-07-27 01:20:00,94.9,3.5,13.7
2015-07-27 01:20:30,94.9,3.6,13.7
2015-07-27 01:21:00,94.9,3.5,13.7
2015-07-27 01:21:30,94.9,3.6,13.7
2015-07-27 01:22:00,94.9,3.6,13.7
2015-07-27 01:22:30,94.9,3.5,13.7
2015-07-27 01:23:00,94.9,3.6,13.7
2015-07-27 01:23:30,94.9,3.4,13.7
2015-07-27 01:24:00,94.9,3.5,13.7
2015-07-27 01:24:30,94.9,3.6,13.7
2015-07-27 01:25:00,94.9,3.6,13.7
2015-07-27 01:25:30,94.9,3.6,13.7
2015-07-27 01:26:00,94.9,3.6,13.7
2015-07-27 01:26:30,94.9,3.6,13.7
2015-07-27 01:27:00,94.9,3.6,13.7
2015-07-27 01:27:30,94.9,3.6,13.7
2015-07-27 01:28:00,94.9,3.5,13.7
2015-07-27 01:28:30,94.9,3.5,13.7
2015-07-27 01:29:00,94.9,3.4,13.7
2015-07-27 01:29:30,94.9,3.5,13.7
2015-07-27 01:30:00,94.9,3.5,13.7
2015-07-27 01:30:30,94.9,3.6,13.7
2015-07-27 01:31:00,94.9,3.6,13.7
2015-07-27 01:31:30,94.9,3.6,13.7
2015-07-27 01:32:00,94.9,3.6,13.7
2015-07-27 01:32:30,94.9,3.6,13.7
2015-07-27 01:33:00,94.9,3.6,13.7
2015-07-27 01:33:30,94.9,3.6,13.7
2015-07-27 01:34:00,94.9,3.6,13.7
2015-07-27 01:34:30,94.9,3.3,13.7
2015-07-27 01:35:00,94.9,3.5,13.7
2015-07-27 01:35:30,94.9,3.6,13.7
2015-07-27 01:36:00,94.9,3.5,13.7
2015-07-27 01:36:30,94.9,3.3,13.7
2015-07-27 01:37:00,94.9,3.9,13.7
2015-07-27 01:37:30,94.9,3.6,13.7
2015-07-27 01:38:00,94.9,3.6,13.7
2015-07-27 01:38:30,94.9,3.6,13.7
2015-07-27 01:39:00,94.9,3.4,13.7
2015-07-27 01:39:30,94.9,3.6,13.7
2015-07-27 01:40:00,94.9,3.5,13.7
2015-07-27 01:40:30,94.9,3.6,13.7
2015-07-27 01:41:00,94.9,3.5,13.7
2015-07-27 01:41:30,94.9,3.6,13.7
2015-07-27 01:42:00,94.9,3.6,13.7
2015-07-27 01:42:30,94.9,3.6,13.7
2015-07-27 01:43:00,94.9,3.6,13.7
2015-07-27 01:43:30,94.9,3.5,13.7
2015-07-27 01:44:00,94.9,3.6,13.7
2015-07-27 01:44:30,94.9,3.6,13.7
2015-07-27 01:45:00,94.9,3.6,13.7
2015-07-27 01:45:30,94.9,3.5,13.7
2015-07-27 01:46:00,94.9,3.6,13.7
2015-07-27 01:46:30,94.9,3.6,13.7
2015-07-27 01:47:00,94.9,3.5,13.7
2015-07-27 01:47:30,94.9,3.4,13.7
2015-07-27 01:48:00,94.9,3.6,13.7
2015-07-27 01:48:30,94.9,3.6,13.7
2015-07-27 01:49:00,94.9,3.6,13.7
2015-07-27 01:49:30,94.9,3.4,13.7
2015-07-27 01:50:00,94.9,3.6,13.7
2015-07-27 01:50:30,94.9,3.6,13.7
2015-07-27 01:51:00,94.9,3.4,13.7
2015-07-27 01:51:30,94.9,3.6,13.7
2015-07-27 01:52:00,94.9,3.5,13.7
2015-07-27 01:52:30,94.9,3.5,13.7
2015-07-27 01:53:00,94.9,3.6,13.7
2015-07-27 01:53:30,94.9,3.5,13.7
2015-07-27 01:54:00,94.9,3.6,13.7
2015-07-27 01:54:30,94.9,3.6,13.7
2015-07-27 01:55:00,94.9,3.5,13.7
2015-07-27 01:55:30,94.9,3.5,13.7
2015-07-27 01:56:00,94.9,3.6,13.7
2015-07-27 01:56:30,94.9,3.5,13.7
2015-07-27 01:57:00,94.9,3.5,13.7
2015-07-27 01:57:30,94.9,3.6,13.7
2015-07-27 01:58:00,94.9,3.5,13.7
2015-07-27 01:58:30,94.9,3.5,13.7
2015-07-27 01:59:00,94.9,3.5,13.7
2015-07-27 01:59:30,94.9,3.5,13.7
