DateTime,P22,V20
2015-07-27 04:14:00,0.2686,-0.522
2015-07-27 04:14:30,0.2979,-0.532
2015-07-27 04:15:00,0.2637,-0.532
2015-07-27 04:15:30,0.3076,-0.532
2015-07-27 04:16:00,0.2979,-0.532
2015-07-27 04:16:30,0.3223,-0.527
2015-07-27 04:17:00,0.3125,-0.532
2015-07-27 04:17:30,0.3271,-0.532
2015-07-27 04:18:00,0.3027,-0.532
2015-07-27 04:18:30,0.332,-0.532
2015-07-27 04:19:00,0.3223,-0.532
2015-07-27 04:19:30,0.3076,-0.527
2015-07-27 04:20:00,0.2979,-0.532
2015-07-27 04:20:30,0.3271,-0.532
2015-07-27 04:21:00,0.3027,-0.537
2015-07-27 04:21:30,0.3223,-0.532
2015-07-27 04:22:00,0.2979,-0.532
2015-07-27 04:22:30,0.3174,-0.537
2015-07-27 04:23:00,0.3369,-0.532
2015-07-27 04:23:30,0.2588,-0.532
2015-07-27 04:24:00,0.2588,-0.532
2015-07-27 04:24:30,0.2686,-0.532
2015-07-27 04:25:00,0.2881,-0.532
2015-07-27 04:25:30,0.2686,-0.532
2015-07-27 04:26:00,0.2539,-0.532
2015-07-27 04:26:30,0.249,-0.532
2015-07-27 04:27:00,0.2344,-0.527
2015-07-27 04:27:30,0.3076,-0.527
2015-07-27 04:28:00,0.293,-0.532
2015-07-27 04:28:30,0.3223,-0.532
2015-07-27 04:29:00,0.2734,-0.532
2015-07-27 04:29:30,0.293,-0.522
2015-07-27 04:30:00,0.2637,-0.532
2015-07-27 04:30:30,0.2588,-0.532
2015-07-27 04:31:00,0.3223,-0.532
2015-07-27 04:31:30,0.3027,-0.537
2015-07-27 04:32:00,0.3223,-0.532
2015-07-27 04:32:30,0.3271,-0.527
2015-07-27 04:33:00,0.3174,-0.532
2015-07-27 04:33:30,0.2881,-0.532
2015-07-27 04:34:00,0.332,-0.532
2015-07-27 04:34:30,0.3027,-0.527
2015-07-27 04:35:00,0.2734,-0.527
2015-07-27 04:35:30,0.293,-0.532
2015-07-27 04:36:00,0.2686,-0.522
2015-07-27 04:36:30,0.3271,-0.532
2015-07-27 04:37:00,0.2979,-0.532
2015-07-27 04:37:30,0.293,-0.532
2015-07-27 04:38:00,0.3125,-0.532
2015-07-27 04:38:30,0.3027,-0.532
2015-07-27 04:39:00,0.2734,-0.532
2015-07-27 04:39:30,0.2783,-0.532
2015-07-27 04:40:00,0.2734,-0.532
2015-07-27 04:40:30,0.2637,-0.527
2015-07-27 04:41:00,0.3027,-0.532
2015-07-27 04:41:30,0.2588,-0.532
2015-07-27 04:42:00,0.2783,-0.532
2015-07-27 04:42:30,0.3174,-0.537
2015-07-27 04:43:00,0.3076,-0.532
2015-07-27 04:43:30,0.3467,-0.532
2015-07-27 04:44:00,0.3271,-0.532
2015-07-27 04:44:30,0.3027,-0.532
2015-07-27 04:45:00,0.2588,-0.532
2015-07-27 04:45:30,0.2637,-0.527
2015-07-27 04:46:00,0.3027,-0.532
2015-07-27 04:46:30,0.2979,-0.532
2015-07-27 04:47:00,0.3125,-0.532
2015-07-27 04:47:30,0.2637,-0.532
2015-07-27 04:48:00,0.332,-0.532
2015-07-27 04:48:30,0.293,-0.537
2015-07-27 04:49:00,0.3076,-0.532
2015-07-27 04:49:30,0.332,-0.532
2015-07-27 04:50:00,0.3613,-0.532
2015-07-27 04:50:30,0.3662,-0.532
2015-07-27 04:51:00,0.3711,-0.532
2015-07-27 04:51:30,0.3174,-0.537
2015-07-27 04:52:00,0.3027,-0.532
2015-07-27 04:52:30,0.332,-0.532
2015-07-27 04:53:00,0.3369,-0.532
2015-07-27 04:53:30,0.3223,-0.537
2015-07-27 04:54:00,0.3369,-0.532
2015-07-27 04:54:30,0.3223,-0.532
2015-07-27 04:55:00,0.3516,-0.532
2015-07-27 04:55:30,0.2832,-0.532
2015-07-27 04:56:00,0.2783,-0.532
2015-07-27 04:56:30,0.3223,-0.532
2015-07-27 04:57:00,0.3027,-0.527
2015-07-27 04:57:30,0.2881,-0.532
2015-07-27 04:58:00,0.2979,-0.532
2015-07-27 04:58:30,0.2881,-0.532
2015-07-27 04:59:00,0.3467,-0.532
2015-07-27 04:59:30,0.3125,-0.527
2015-07-27 05:00:00,0.3223,-0.537
2015-07-27 05:00:30,0.3516,-0.542
2015-07-27 05:01:00,0.332,-0.532
2015-07-27 05:01:30,0.3564,-0.537
2015-07-27 05:02:00,0.3174,-0.532
2015-07-27 05:02:30,0.332,-0.532
2015-07-27 05:03:00,0.3369,-0.542
2015-07-27 05:03:30,0.3418,-0.542
2015-07-27 05:04:00,0.3613,-0.542
2015-07-27 05:04:30,0.3809,-0.537
2015-07-27 05:05:00,0.3516,-0.527
2015-07-27 05:05:30,0.3857,-0.532
2015-07-27 05:06:00,0.3857,-0.542
2015-07-27 05:06:30,0.3809,-0.532
2015-07-27 05:07:00,0.3906,-0.537
2015-07-27 05:07:30,0.3564,-0.537
2015-07-27 05:08:00,0.332,-0.532
2015-07-27 05:08:30,0.3906,-0.532
2015-07-27 05:09:00,0.3613,-0.537
2015-07-27 05:09:30,0.4297,-0.547
2015-07-27 05:10:00,0.4199,-0.547
2015-07-27 05:10:30,0.4004,-0.547
2015-07-27 05:11:00,0.3955,-0.537
2015-07-27 05:11:30,0.376,-0.542
2015-07-27 05:12:00,0.3223,-0.532
2015-07-27 05:12:30,0.376,-0.532
2015-07-27 05:13:00,0.3955,-0.537
2015-07-27 05:13:30,0.3906,-0.532
2015-07-27 05:14:00,0.3662,-0.532
2015-07-27 05:14:30,0.4297,-0.542
2015-07-27 05:15:00,0.3857,-0.537
2015-07-27 05:15:30,0.3906,-0.532
2015-07-27 05:16:00,0.3857,-0.537
2015-07-27 05:16:30,0.3564,-0.532
2015-07-27 05:17:00,0.3467,-0.537
2015-07-27 05:17:30,0.3711,-0.537
2015-07-27 05:18:00,0.4053,-0.532
2015-07-27 05:18:30,0.3809,-0.547
2015-07-27 05:19:00,0.4053,-0.532
2015-07-27 05:19:30,0.3662,-0.532
2015-07-27 05:20:00,0.376,-0.532
2015-07-27 05:20:30,0.3369,-0.532
2015-07-27 05:21:00,0.3613,-0.532
2015-07-27 05:21:30,0.3857,-0.532
2015-07-27 05:22:00,0.3857,-0.542
2015-07-27 05:22:30,0.4053,-0.537
2015-07-27 05:23:00,0.4004,-0.537
2015-07-27 05:23:30,0.4102,-0.542
2015-07-27 05:24:00,0.376,-0.542
2015-07-27 05:24:30,0.3418,-0.532
2015-07-27 05:25:00,0.3711,-0.537
2015-07-27 05:25:30,0.4004,-0.542
2015-07-27 05:26:00,0.3857,-0.532
2015-07-27 05:26:30,0.4199,-0.537
2015-07-27 05:27:00,0.3711,-0.532
2015-07-27 05:27:30,0.3662,-0.537
2015-07-27 05:28:00,0.4053,-0.532
2015-07-27 05:28:30,0.3955,-0.537
2015-07-27 05:29:00,0.3662,-0.532
2015-07-27 05:29:30,0.4395,-0.547
2015-07-27 05:30:00,0.415,-0.542
2015-07-27 05:30:30,0.415,-0.542
2015-07-27 05:31:00,0.376,-0.537
2015-07-27 05:31:30,0.3857,-0.537
2015-07-27 05:32:00,0.4102,-0.537
2015-07-27 05:32:30,0.4395,-0.537
2015-07-27 05:33:00,0.4346,-0.532
2015-07-27 05:33:30,0.376,-0.537
2015-07-27 05:34:00,0.3857,-0.537
2015-07-27 05:34:30,0.3955,-0.542
2015-07-27 05:35:00,0.415,-0.547
2015-07-27 05:35:30,0.3711,-0.537
2015-07-27 05:36:00,0.3369,-0.532
2015-07-27 05:36:30,0.3809,-0.532
2015-07-27 05:37:00,0.3613,-0.537
2015-07-27 05:37:30,0.4004,-0.537
2015-07-27 05:38:00,0.4004,-0.532
2015-07-27 05:38:30,0.3955,-0.537
2015-07-27 05:39:00,0.3564,-0.532
2015-07-27 05:39:30,0.3906,-0.542
2015-07-27 05:40:00,0.3516,-0.542
2015-07-27 05:40:30,0.3711,-0.532
2015-07-27 05:41:00,0.3662,-0.542
2015-07-27 05:41:30,0.3418,-0.537
2015-07-27 05:42:00,0.415,-0.537
2015-07-27 05:42:30,0.4541,-0.542
2015-07-27 05:43:00,0.4395,-0.542
2015-07-27 05:43:30,0.4053,-0.537
2015-07-27 05:44:00,0.3955,-0.542
2015-07-27 05:44:30,0.4004,-0.532
2015-07-27 05:45:00,0.415,-0.547
2015-07-27 05:45:30,0.3809,-0.537
2015-07-27 05:46:00,0.4248,-0.542
2015-07-27 05:46:30,0.4883,-0.547
2015-07-27 05:47:00,0.4639,-0.537
2015-07-27 05:47:30,0.4883,-0.537
2015-07-27 05:48:00,0.4932,-0.542
2015-07-27 05:48:30,0.4736,-0.547
2015-07-27 05:49:00,0.4297,-0.542
2015-07-27 05:49:30,0.4395,-0.532
2015-07-27 05:50:00,0.4932,-0.542
2015-07-27 05:50:30,0.4639,-0.537
2015-07-27 05:51:00,0.459,-0.552
2015-07-27 05:51:30,0.4395,-0.532
2015-07-27 05:52:00,0.4492,-0.552
2015-07-27 05:52:30,0.4492,-0.542
2015-07-27 05:53:00,0.459,-0.547
2015-07-27 05:53:30,0.4492,-0.542
2015-07-27 05:54:00,0.4492,-0.537
2015-07-27 05:54:30,0.4834,-0.542
2015-07-27 05:55:00,0.4834,-0.542
2015-07-27 05:55:30,0.4736,-0.542
2015-07-27 05:56:00,0.4688,-0.537
2015-07-27 05:56:30,0.4932,-0.542
2015-07-27 05:57:00,0.4688,-0.542
2015-07-27 05:57:30,0.4395,-0.547
2015-07-27 05:58:00,0.4688,-0.542
2015-07-27 05:58:30,0.498,-0.537
2015-07-27 05:59:00,0.4883,-0.537
2015-07-27 05:59:30,0.4834,-0.542
2015-07-27 06:00:00,0.498,-0.547
2015-07-27 06:00:30,0.5029,-0.552
2015-07-27 06:01:00,0.498,-0.552
2015-07-27 06:01:30,0.5273,-0.542
2015-07-27 06:02:00,0.5322,-0.547
2015-07-27 06:02:30,0.5273,-0.542
2015-07-27 06:03:00,0.5127,-0.552
2015-07-27 06:03:30,0.5322,-0.542
2015-07-27 06:04:00,0.542,-0.547
2015-07-27 06:04:30,0.4883,-0.547
2015-07-27 06:05:00,0.4736,-0.547
2015-07-27 06:05:30,0.4883,-0.537
2015-07-27 06:06:00,0.5127,-0.542
2015-07-27 06:06:30,0.5664,-0.547
2015-07-27 06:07:00,0.5371,-0.542
2015-07-27 06:07:30,0.5518,-0.552
2015-07-27 06:08:00,0.542,-0.537
2015-07-27 06:08:30,0.5225,-0.537
2015-07-27 06:09:00,0.5225,-0.552
2015-07-27 06:09:30,0.5127,-0.547
2015-07-27 06:10:00,0.5518,-0.542
2015-07-27 06:10:30,0.5518,-0.547
2015-07-27 06:11:00,0.5566,-0.552
2015-07-27 06:11:30,0.5029,-0.537
2015-07-27 06:12:00,0.5273,-0.552
2015-07-27 06:12:30,0.5225,-0.547
2015-07-27 06:13:00,0.5176,-0.547
2015-07-27 06:13:30,0.5469,-0.552
2015-07-27 06:14:00,0.5518,-0.552
2015-07-27 06:14:30,0.542,-0.547
2015-07-27 06:15:00,0.5176,-0.542
2015-07-27 06:15:30,0.542,-0.552
2015-07-27 06:16:00,0.5664,-0.552
2015-07-27 06:16:30,0.5176,-0.552
2015-07-27 06:17:00,0.5566,-0.552
2015-07-27 06:17:30,0.542,-0.542
2015-07-27 06:18:00,0.5273,-0.547
2015-07-27 06:18:30,0.5127,-0.547
2015-07-27 06:19:00,0.5469,-0.542
2015-07-27 06:19:30,0.5664,-0.542
2015-07-27 06:20:00,0.5713,-0.552
2015-07-27 06:20:30,0.5615,-0.542
2015-07-27 06:21:00,0.5566,-0.547
2015-07-27 06:21:30,0.5664,-0.542
2015-07-27 06:22:00,0.5566,-0.552
2015-07-27 06:22:30,0.5664,-0.547
2015-07-27 06:23:00,0.5518,-0.542
2015-07-27 06:23:30,0.5371,-0.552
2015-07-27 06:24:00,0.5273,-0.547
2015-07-27 06:24:30,0.5469,-0.552
2015-07-27 06:25:00,0.542,-0.547
2015-07-27 06:25:30,0.5713,-0.552
2015-07-27 06:26:00,0.5811,-0.552
2015-07-27 06:26:30,0.5615,-0.542
2015-07-27 06:27:00,0.6055,-0.552
2015-07-27 06:27:30,0.5957,-0.542
2015-07-27 06:28:00,0.6104,-0.542
2015-07-27 06:28:30,0.6006,-0.552
2015-07-27 06:29:00,0.5859,-0.542
2015-07-27 06:29:30,0.5957,-0.547
2015-07-27 06:30:00,0.6201,-0.552
2015-07-27 06:30:30,0.5762,-0.552
2015-07-27 06:31:00,0.6104,-0.557
2015-07-27 06:31:30,0.6055,-0.552
2015-07-27 06:32:00,0.6201,-0.547
2015-07-27 06:32:30,0.6104,-0.547
2015-07-27 06:33:00,0.6152,-0.542
2015-07-27 06:33:30,0.5664,-0.552
2015-07-27 06:34:00,0.6006,-0.547
2015-07-27 06:34:30,0.5908,-0.547
2015-07-27 06:35:00,0.5762,-0.552
2015-07-27 06:35:30,0.5664,-0.552
2015-07-27 06:36:00,0.5811,-0.552
2015-07-27 06:36:30,0.5908,-0.552
2015-07-27 06:37:00,0.5664,-0.552
2015-07-27 06:37:30,0.5811,-0.552
2015-07-27 06:38:00,0.5762,-0.547
2015-07-27 06:38:30,0.6006,-0.547
2015-07-27 06:39:00,0.6055,-0.552
2015-07-27 06:39:30,0.5762,-0.552
2015-07-27 06:40:00,0.6201,-0.557
2015-07-27 06:40:30,0.625,-0.557
2015-07-27 06:41:00,0.6445,-0.552
2015-07-27 06:41:30,0.6006,-0.552
2015-07-27 06:42:00,0.6299,-0.547
2015-07-27 06:42:30,0.6396,-0.552
2015-07-27 06:43:00,0.6445,-0.557
2015-07-27 06:43:30,0.6299,-0.557
2015-07-27 06:44:00,0.6299,-0.552
2015-07-27 06:44:30,0.6494,-0.557
2015-07-27 06:45:00,0.6445,-0.547
2015-07-27 06:45:30,0.6641,-0.552
2015-07-27 06:46:00,0.6543,-0.552
2015-07-27 06:46:30,0.625,-0.547
2015-07-27 06:47:00,0.6396,-0.552
2015-07-27 06:47:30,0.6201,-0.552
2015-07-27 06:48:00,0.6494,-0.552
2015-07-27 06:48:30,0.6494,-0.547
2015-07-27 06:49:00,0.6543,-0.557
2015-07-27 06:49:30,0.6641,-0.557
2015-07-27 06:50:00,0.6152,-0.552
2015-07-27 06:50:30,0.6055,-0.552
2015-07-27 06:51:00,0.6445,-0.557
2015-07-27 06:51:30,0.6543,-0.552
2015-07-27 06:52:00,0.6494,-0.552
2015-07-27 06:52:30,0.6543,-0.557
2015-07-27 06:53:00,0.6787,-0.547
2015-07-27 06:53:30,0.6592,-0.557
2015-07-27 06:54:00,0.6738,-0.557
2015-07-27 06:54:30,0.6836,-0.552
2015-07-27 06:55:00,0.6934,-0.562
2015-07-27 06:55:30,0.6738,-0.557
2015-07-27 06:56:00,0.6982,-0.542
2015-07-27 06:56:30,0.7324,-0.552
2015-07-27 06:57:00,0.6934,-0.552
2015-07-27 06:57:30,0.6787,-0.552
2015-07-27 06:58:00,0.6836,-0.557
2015-07-27 06:58:30,0.6836,-0.552
2015-07-27 06:59:00,0.6641,-0.557
2015-07-27 06:59:30,0.6543,-0.552
2015-07-27 07:00:00,0.6592,-0.557
2015-07-27 07:00:30,0.6494,-0.557
2015-07-27 07:01:00,0.6641,-0.552
2015-07-27 07:01:30,0.6445,-0.547
2015-07-27 07:02:00,0.6885,-0.547
2015-07-27 07:02:30,0.6543,-0.552
2015-07-27 07:03:00,0.7031,-0.552
2015-07-27 07:03:30,0.7031,-0.552
2015-07-27 07:04:00,0.7178,-0.552
2015-07-27 07:04:30,0.7324,-0.557
2015-07-27 07:05:00,0.7422,-0.562
2015-07-27 00:00:30,0.4346,-0.532
2015-07-27 00:01:00,0.4346,-0.547
2015-07-27 00:01:30,0.415,-0.542
2015-07-27 00:02:00,0.4688,-0.542
2015-07-27 00:02:30,0.4346,-0.537
2015-07-27 00:03:00,0.4297,-0.532
2015-07-27 00:03:30,0.4297,-0.547
2015-07-27 00:04:00,0.4297,-0.542
2015-07-27 00:04:30,0.4492,-0.542
2015-07-27 00:05:00,0.4688,-0.532
2015-07-27 00:05:30,0.4492,-0.532
2015-07-27 00:06:00,0.4688,-0.537
2015-07-27 00:06:30,0.4443,-0.547
2015-07-27 00:07:00,0.4492,-0.542
2015-07-27 00:07:30,0.4248,-0.532
2015-07-27 00:08:00,0.4541,-0.542
2015-07-27 00:08:30,0.4248,-0.532
2015-07-27 00:09:00,0.4492,-0.542
2015-07-27 00:09:30,0.4395,-0.542
2015-07-27 00:10:00,0.4541,-0.542
2015-07-27 00:10:30,0.4297,-0.537
2015-07-27 00:11:00,0.4541,-0.547
2015-07-27 00:11:30,0.4639,-0.552
2015-07-27 00:12:00,0.4395,-0.532
2015-07-27 00:12:30,0.4443,-0.532
2015-07-27 00:13:00,0.4199,-0.537
2015-07-27 00:13:30,0.4004,-0.547
2015-07-27 00:14:00,0.4004,-0.542
2015-07-27 00:14:30,0.3809,-0.542
2015-07-27 00:15:00,0.3906,-0.542
2015-07-27 00:15:30,0.4102,-0.542
2015-07-27 00:16:00,0.3955,-0.537
2015-07-27 00:16:30,0.415,-0.532
2015-07-27 00:17:00,0.4004,-0.532
2015-07-27 00:17:30,0.3906,-0.542
2015-07-27 00:18:00,0.4102,-0.532
2015-07-27 00:18:30,0.4102,-0.532
2015-07-27 00:19:00,0.415,-0.532
2015-07-27 00:19:30,0.4248,-0.537
2015-07-27 00:20:00,0.4297,-0.532
2015-07-27 00:20:30,0.3906,-0.532
2015-07-27 00:21:00,0.3955,-0.542
2015-07-27 00:21:30,0.3906,-0.542
2015-07-27 00:22:00,0.4053,-0.547
2015-07-27 00:22:30,0.3857,-0.542
2015-07-27 00:23:00,0.3613,-0.532
2015-07-27 00:23:30,0.4004,-0.537
2015-07-27 00:24:00,0.3809,-0.542
2015-07-27 00:24:30,0.3809,-0.542
2015-07-27 00:25:00,0.376,-0.532
2015-07-27 00:25:30,0.3906,-0.532
2015-07-27 00:26:00,0.376,-0.532
2015-07-27 00:26:30,0.3564,-0.542
2015-07-27 00:27:00,0.4004,-0.547
2015-07-27 00:27:30,0.4004,-0.542
2015-07-27 00:28:00,0.415,-0.537
2015-07-27 00:28:30,0.4199,-0.537
2015-07-27 00:29:00,0.4346,-0.542
2015-07-27 00:29:30,0.3857,-0.537
2015-07-27 00:30:00,0.376,-0.532
2015-07-27 00:30:30,0.376,-0.532
2015-07-27 00:31:00,0.3955,-0.537
2015-07-27 00:31:30,0.3955,-0.542
2015-07-27 00:32:00,0.3955,-0.537
2015-07-27 00:32:30,0.376,-0.537
2015-07-27 00:33:00,0.3564,-0.532
2015-07-27 00:33:30,0.3613,-0.537
2015-07-27 00:34:00,0.376,-0.537
2015-07-27 00:34:30,0.3564,-0.532
2015-07-27 00:35:00,0.3955,-0.532
2015-07-27 00:35:30,0.3662,-0.542
2015-07-27 00:36:00,0.3711,-0.532
2015-07-27 00:36:30,0.3809,-0.532
2015-07-27 00:37:00,0.3564,-0.537
2015-07-27 00:37:30,0.3955,-0.537
2015-07-27 00:38:00,0.3613,-0.537
2015-07-27 00:38:30,0.3662,-0.532
2015-07-27 00:39:00,0.4004,-0.537
2015-07-27 00:39:30,0.3516,-0.532
2015-07-27 00:40:00,0.3857,-0.532
2015-07-27 00:40:30,0.4004,-0.532
2015-07-27 00:41:00,0.3906,-0.532
2015-07-27 00:41:30,0.3516,-0.532
2015-07-27 00:42:00,0.3809,-0.532
2015-07-27 00:42:30,0.3955,-0.532
2015-07-27 00:43:00,0.3809,-0.537
2015-07-27 00:43:30,0.4053,-0.542
2015-07-27 00:44:00,0.3516,-0.542
2015-07-27 00:44:30,0.3564,-0.537
2015-07-27 00:45:00,0.3467,-0.537
2015-07-27 00:45:30,0.3467,-0.532
2015-07-27 00:46:00,0.3564,-0.532
2015-07-27 00:46:30,0.3223,-0.532
2015-07-27 00:47:00,0.332,-0.532
2015-07-27 00:47:30,0.3125,-0.532
2015-07-27 00:48:00,0.376,-0.537
2015-07-27 00:48:30,0.3613,-0.532
2015-07-27 00:49:00,0.3467,-0.537
2015-07-27 00:49:30,0.3564,-0.532
2015-07-27 00:50:00,0.3369,-0.542
2015-07-27 00:50:30,0.3271,-0.537
2015-07-27 00:51:00,0.3467,-0.532
2015-07-27 00:51:30,0.3467,-0.537
2015-07-27 00:52:00,0.3125,-0.532
2015-07-27 00:52:30,0.332,-0.532
2015-07-27 00:53:00,0.332,-0.532
2015-07-27 00:53:30,0.376,-0.537
2015-07-27 00:54:00,0.3223,-0.532
2015-07-27 00:54:30,0.3369,-0.532
2015-07-27 00:55:00,0.3467,-0.532
2015-07-27 00:55:30,0.3467,-0.532
2015-07-27 00:56:00,0.3271,-0.532
2015-07-27 00:56:30,0.3223,-0.527
2015-07-27 00:57:00,0.3467,-0.532
2015-07-27 00:57:30,0.3125,-0.532
2015-07-27 00:58:00,0.3027,-0.532
2015-07-27 00:58:30,0.3564,-0.532
2015-07-27 00:59:00,0.332,-0.532
2015-07-27 00:59:30,0.3271,-0.532
2015-07-27 01:00:00,0.3369,-0.532
2015-07-27 01:00:30,0.3027,-0.532
2015-07-27 01:01:00,0.293,-0.527
2015-07-27 01:01:30,0.293,-0.522
2015-07-27 01:02:00,0.3076,-0.527
2015-07-27 01:02:30,0.332,-0.537
2015-07-27 01:03:00,0.2979,-0.532
2015-07-27 01:03:30,0.293,-0.532
2015-07-27 01:04:00,0.2734,-0.532
2015-07-27 01:04:30,0.3027,-0.532
2015-07-27 01:05:00,0.3174,-0.532
2015-07-27 01:05:30,0.2832,-0.527
2015-07-27 01:06:00,0.2979,-0.532
2015-07-27 01:06:30,0.2637,-0.527
2015-07-27 01:07:00,0.2637,-0.532
2015-07-27 01:07:30,0.2832,-0.532
2015-07-27 01:08:00,0.2832,-0.532
2015-07-27 01:08:30,0.2686,-0.527
2015-07-27 01:09:00,0.249,-0.532
2015-07-27 01:09:30,0.2393,-0.532
2015-07-27 01:10:00,0.2686,-0.522
2015-07-27 01:10:30,0.2441,-0.527
2015-07-27 01:11:00,0.2148,-0.522
2015-07-27 01:11:30,0.2148,-0.518
2015-07-27 01:12:00,0.249,-0.532
2015-07-27 01:12:30,0.2441,-0.527
2015-07-27 01:13:00,0.2295,-0.518
2015-07-27 01:13:30,0.249,-0.532
2015-07-27 01:14:00,0.2051,-0.522
2015-07-27 01:14:30,0.21,-0.518
2015-07-27 01:15:00,0.1953,-0.522
2015-07-27 01:15:30,0.1855,-0.522
2015-07-27 01:16:00,0.2393,-0.522
2015-07-27 01:16:30,0.2246,-0.518
2015-07-27 01:17:00,0.2002,-0.527
2015-07-27 01:17:30,0.2051,-0.518
2015-07-27 01:18:00,0.1855,-0.518
2015-07-27 01:18:30,0.21,-0.513
2015-07-27 01:19:00,0.2246,-0.518
2015-07-27 01:19:30,0.21,-0.522
2015-07-27 01:20:00,0.1953,-0.527
2015-07-27 01:20:30,0.2344,-0.522
2015-07-27 01:21:00,0.2246,-0.532
2015-07-27 01:21:30,0.1904,-0.522
2015-07-27 01:22:00,0.21,-0.522
2015-07-27 01:22:30,0.1953,-0.522
2015-07-27 01:23:00,0.2002,-0.518
2015-07-27 01:23:30,0.1758,-0.522
2015-07-27 01:24:00,0.2246,-0.527
2015-07-27 01:24:30,0.2148,-0.518
2015-07-27 01:25:00,0.2295,-0.532
2015-07-27 01:25:30,0.2441,-0.527
2015-07-27 01:26:00,0.2197,-0.532
2015-07-27 01:26:30,0.2051,-0.532
2015-07-27 01:27:00,0.2344,-0.527
2015-07-27 01:27:30,0.1953,-0.527
2015-07-27 01:28:00,0.249,-0.518
2015-07-27 01:28:30,0.2393,-0.522
2015-07-27 01:29:00,0.1807,-0.522
2015-07-27 01:29:30,0.2295,-0.518
2015-07-27 01:30:00,0.1953,-0.527
2015-07-27 01:30:30,0.1758,-0.522
2015-07-27 01:31:00,0.1904,-0.522
2015-07-27 01:31:30,0.2051,-0.522
2015-07-27 01:32:00,0.21,-0.513
2015-07-27 01:32:30,0.1855,-0.513
2015-07-27 01:33:00,0.1953,-0.513
2015-07-27 01:33:30,0.2002,-0.513
2015-07-27 01:34:00,0.1807,-0.522
2015-07-27 01:34:30,0.1904,-0.522
2015-07-27 01:35:00,0.2002,-0.522
2015-07-27 01:35:30,0.1953,-0.522
2015-07-27 01:36:00,0.2148,-0.522
2015-07-27 01:36:30,0.1904,-0.518
2015-07-27 01:37:00,0.21,-0.518
2015-07-27 01:37:30,0.2197,-0.522
2015-07-27 01:38:00,0.2197,-0.518
2015-07-27 01:38:30,0.1904,-0.522
2015-07-27 01:39:00,0.2295,-0.518
2015-07-27 01:39:30,0.2197,-0.527
2015-07-27 01:40:00,0.2051,-0.513
2015-07-27 01:40:30,0.1904,-0.527
2015-07-27 01:41:00,0.2051,-0.522
2015-07-27 01:41:30,0.1514,-0.513
2015-07-27 01:42:00,0.1611,-0.513
2015-07-27 01:42:30,0.1416,-0.518
2015-07-27 01:43:00,0.1563,-0.518
2015-07-27 01:43:30,0.1221,-0.513
2015-07-27 01:44:00,0.1367,-0.513
2015-07-27 01:44:30,0.1416,-0.518
2015-07-27 01:45:00,0.1514,-0.518
2015-07-27 01:45:30,0.1807,-0.513
2015-07-27 01:46:00,0.1465,-0.518
2015-07-27 01:46:30,0.1221,-0.513
2015-07-27 01:47:00,0.1416,-0.503
2015-07-27 01:47:30,0.1367,-0.513
2015-07-27 01:48:00,0.166,-0.513
2015-07-27 01:48:30,0.1416,-0.518
2015-07-27 01:49:00,0.1318,-0.513
2015-07-27 01:49:30,0.1318,-0.513
2015-07-27 01:50:00,0.1367,-0.518
2015-07-27 01:50:30,0.1074,-0.513
2015-07-27 01:51:00,0.1465,-0.508
2015-07-27 01:51:30,0.1563,-0.518
2015-07-27 01:52:00,0.1416,-0.508
2015-07-27 01:52:30,0.1172,-0.503
2015-07-27 01:53:00,0.1318,-0.508
2015-07-27 01:53:30,0.1465,-0.503
2015-07-27 01:54:00,0.1172,-0.513
2015-07-27 01:54:30,0.1074,-0.498
2015-07-27 01:55:00,0.0684,-0.498
2015-07-27 01:55:30,0.1074,-0.498
2015-07-27 01:56:00,0.1025,-0.498
2015-07-27 01:56:30,0.1123,-0.503
2015-07-27 01:57:00,0.0781,-0.498
2015-07-27 01:57:30,0.0488,-0.493
2015-07-27 01:58:00,0.0928,-0.493
2015-07-27 01:58:30,0.0732,-0.488
2015-07-27 01:59:00,0.0879,-0.493
2015-07-27 01:59:30,0.1025,-0.493
2015-07-27 02:00:00,0.0928,-0.493
2015-07-27 02:00:30,0.0635,-0.503
2015-07-27 02:01:00,0.0977,-0.498
2015-07-27 02:01:30,0.0586,-0.483
2015-07-27 02:02:00,0.0439,-0.483
2015-07-27 02:02:30,0.0586,-0.488
2015-07-27 02:03:00,0.0879,-0.493
2015-07-27 02:03:30,0.1123,-0.498
2015-07-27 02:04:00,0.0732,-0.503
2015-07-27 02:04:30,0.0781,-0.493
2015-07-27 02:05:00,0.0781,-0.488
2015-07-27 02:05:30,0.0732,-0.493
2015-07-27 02:06:00,0.1123,-0.503
2015-07-27 02:06:30,0.1025,-0.493
2015-07-27 02:07:00,0.0684,-0.493
2015-07-27 02:07:30,0.0879,-0.493
2015-07-27 02:08:00,0.083,-0.493
2015-07-27 02:08:30,0.0635,-0.493
2015-07-27 02:09:00,0.0781,-0.493
2015-07-27 02:09:30,0.0879,-0.498
2015-07-27 02:10:00,0.1221,-0.503
2015-07-27 02:10:30,0.1123,-0.508
2015-07-27 02:11:00,0.0928,-0.493
2015-07-27 02:11:30,0.0879,-0.503
2015-07-27 02:12:00,0.1074,-0.493
2015-07-27 02:12:30,0.0977,-0.503
2015-07-27 02:13:00,0.1025,-0.493
2015-07-27 02:13:30,0.1025,-0.498
2015-07-27 02:14:00,0.1074,-0.493
