DateTime,P6 [mbar],P20 [mbar],P23 [mbar],P21 [mbar],P23-P20 [mbar]
2015-07-27 02:24:00,1699.9,1701.6,1000.5,998.6,-701.1
2015-07-27 02:24:30,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 02:25:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:25:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:26:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:26:30,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 02:27:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:27:30,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 02:28:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:28:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:29:00,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:29:30,1699.9,1701.6,998,996.2,-703.6
2015-07-27 02:30:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:30:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:31:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:31:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:32:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:32:30,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 02:33:00,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 02:33:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:34:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:34:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:35:00,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 02:35:30,1699.9,1701.6,1000.5,998.6,-701.1
2015-07-27 02:36:00,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 02:36:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:37:00,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 02:37:30,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 02:38:00,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 02:38:30,1699.9,1701.6,998,996.2,-703.6
2015-07-27 02:39:00,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 02:39:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:40:00,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 02:40:30,1698.7,1702.8,999.3,996.2,-703.5
2015-07-27 02:41:00,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:41:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:42:00,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 02:42:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:43:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:43:30,1698.7,1701.6,1000.5,997.4,-701.1
2015-07-27 02:44:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:44:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:45:00,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 02:45:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:46:00,1699.9,1700.4,1000.5,996.2,-699.9
2015-07-27 02:46:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:47:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:47:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:48:00,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 02:48:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:49:00,1699.9,1700.4,999.3,996.2,-701.1
2015-07-27 02:49:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:50:00,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:50:30,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 02:51:00,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 02:51:30,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 02:52:00,1699.9,1700.4,999.3,996.2,-701.1
2015-07-27 02:52:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:53:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:53:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:54:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:54:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:55:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 02:55:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:56:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 02:56:30,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 02:57:00,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:57:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:58:00,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 02:58:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 02:59:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 02:59:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:00:00,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 03:00:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:01:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:01:30,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 03:02:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:02:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:03:00,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 03:03:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:04:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:04:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:05:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:05:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:06:00,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 03:06:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:07:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:07:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:08:00,1699.9,1701.6,998,997.4,-703.6
2015-07-27 03:08:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:09:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:09:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:10:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:10:30,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 03:11:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:11:30,1699.9,1701.6,998,997.4,-703.6
2015-07-27 03:12:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:12:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:13:00,1698.7,1701.6,998,996.2,-703.6
2015-07-27 03:13:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:14:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:14:30,1699.9,1700.4,999.3,996.2,-701.1
2015-07-27 03:15:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:15:30,1698.7,1701.6,999.3,997.4,-702.3
2015-07-27 03:16:00,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 03:16:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:17:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:17:30,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 03:18:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:18:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:19:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:19:30,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 03:20:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:20:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:21:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:21:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:22:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:22:30,1699.9,1702.8,1000.5,996.2,-702.3
2015-07-27 03:23:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:23:30,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 03:24:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:24:30,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 03:25:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:25:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:26:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:26:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:27:00,1699.9,1701.6,999.3,995,-702.3
2015-07-27 03:27:30,1699.9,1701.6,1000.5,997.4,-701.1
2015-07-27 03:28:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:28:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:29:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:29:30,1699.9,1702.8,1000.5,996.2,-702.3
2015-07-27 03:30:00,1698.7,1701.6,998,996.2,-703.6
2015-07-27 03:30:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:31:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:31:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:32:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:32:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:33:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:33:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:34:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:34:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:35:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:35:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:36:00,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:36:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:37:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:37:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:38:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:38:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:39:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:39:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:40:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:40:30,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:41:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:41:30,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:42:00,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:42:30,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:43:00,1698.7,1701.6,1000.5,996.2,-701.1
2015-07-27 03:43:30,1698.7,1701.6,998,997.4,-703.6
2015-07-27 03:44:00,1699.9,1701.6,998,997.4,-703.6
2015-07-27 03:44:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:45:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:45:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:46:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:46:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:47:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:47:30,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:48:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:48:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:49:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:49:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:50:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:50:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:51:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:51:30,1698.7,1701.6,999.3,996.2,-702.3
2015-07-27 03:52:00,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 03:52:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:53:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:53:30,1699.9,1701.6,999.3,997.4,-702.3
2015-07-27 03:54:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:54:30,1699.9,1702.8,998,997.4,-704.8
2015-07-27 03:55:00,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 03:55:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:56:00,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:56:30,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:57:00,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 03:57:30,1699.9,1701.6,998,996.2,-703.6
2015-07-27 03:58:00,1699.9,1701.6,1000.5,996.2,-701.1
2015-07-27 03:58:30,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 03:59:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-27 03:59:30,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 04:00:00,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 04:00:30,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 04:01:00,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 04:01:30,1699.9,1702.8,998,996.2,-704.8
2015-07-27 04:02:00,1699.9,1702.8,998,997.4,-704.8
2015-07-27 04:02:30,1699.9,1702.8,999.3,996.2,-703.5
2015-07-27 04:03:00,1701.2,1701.6,999.3,996.2,-702.3
2015-07-27 04:03:30,1699.9,1701.6,998,996.2,-703.6
2015-07-27 04:04:00,1701.2,1702.8,999.3,996.2,-703.5
2015-07-27 04:04:30,1701.2,1701.6,999.3,996.2,-702.3
2015-07-27 04:05:00,1698.7,1702.8,999.3,996.2,-703.5
2015-07-27 00:00:30,1696.3,1697.9,999.3,997.4,-698.6
2015-07-27 00:01:00,1696.3,1697.9,999.3,998.6,-698.6
2015-07-27 00:01:30,1696.3,1696.7,999.3,998.6,-697.4
2015-07-27 00:02:00,1696.3,1697.9,999.3,997.4,-698.6
2015-07-27 00:02:30,1696.3,1696.7,1000.5,996.2,-696.2
2015-07-27 00:03:00,1696.3,1697.9,1000.5,998.6,-697.4
2015-07-27 00:03:30,1696.3,1697.9,1000.5,997.4,-697.4
2015-07-27 00:04:00,1696.3,1697.9,1000.5,996.2,-697.4
2015-07-27 00:04:30,1696.3,1697.9,1000.5,997.4,-697.4
2015-07-27 00:05:00,1696.3,1697.9,1000.5,996.2,-697.4
2015-07-27 00:05:30,1696.3,1697.9,1000.5,997.4,-697.4
2015-07-27 00:06:00,1696.3,1697.9,999.3,996.2,-698.6
2015-07-27 00:06:30,1696.3,1696.7,999.3,996.2,-697.4
2015-07-27 00:07:00,1697.5,1697.9,999.3,996.2,-698.6
2015-07-27 00:07:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:08:00,1696.3,1697.9,1000.5,996.2,-697.4
2015-07-27 00:08:30,1697.5,1696.7,1000.5,997.4,-696.2
2015-07-27 00:09:00,1696.3,1697.9,1000.5,997.4,-697.4
2015-07-27 00:09:30,1696.3,1697.9,1000.5,997.4,-697.4
2015-07-27 00:10:00,1696.3,1699.2,999.3,996.2,-699.9
2015-07-27 00:10:30,1696.3,1697.9,999.3,997.4,-698.6
2015-07-27 00:11:00,1696.3,1696.7,1000.5,996.2,-696.2
2015-07-27 00:11:30,1696.3,1697.9,1000.5,997.4,-697.4
2015-07-27 00:12:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:12:30,1696.3,1697.9,999.3,997.4,-698.6
2015-07-27 00:13:00,1696.3,1697.9,999.3,997.4,-698.6
2015-07-27 00:13:30,1697.5,1697.9,1000.5,998.6,-697.4
2015-07-27 00:14:00,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:14:30,1698.7,1696.7,999.3,997.4,-697.4
2015-07-27 00:15:00,1698.7,1699.2,1000.5,998.6,-698.7
2015-07-27 00:15:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:16:00,1697.5,1697.9,999.3,998.6,-698.6
2015-07-27 00:16:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:17:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:17:30,1698.7,1696.7,1000.5,997.4,-696.2
2015-07-27 00:18:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:18:30,1698.7,1697.9,999.3,998.6,-698.6
2015-07-27 00:19:00,1698.7,1697.9,1000.5,998.6,-697.4
2015-07-27 00:19:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:20:00,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 00:20:30,1696.3,1699.2,999.3,997.4,-699.9
2015-07-27 00:21:00,1697.5,1697.9,1000.5,996.2,-697.4
2015-07-27 00:21:30,1698.7,1697.9,999.3,996.2,-698.6
2015-07-27 00:22:00,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:22:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:23:00,1697.5,1697.9,1000.5,996.2,-697.4
2015-07-27 00:23:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:24:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:24:30,1697.5,1697.9,1000.5,996.2,-697.4
2015-07-27 00:25:00,1698.7,1697.9,1000.5,998.6,-697.4
2015-07-27 00:25:30,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 00:26:00,1697.5,1699.2,1000.5,997.4,-698.7
2015-07-27 00:26:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:27:00,1697.5,1699.2,999.3,997.4,-699.9
2015-07-27 00:27:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:28:00,1698.7,1697.9,999.3,996.2,-698.6
2015-07-27 00:28:30,1697.5,1697.9,999.3,998.6,-698.6
2015-07-27 00:29:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:29:30,1697.5,1697.9,1000.5,998.6,-697.4
2015-07-27 00:30:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:30:30,1698.7,1697.9,999.3,996.2,-698.6
2015-07-27 00:31:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:31:30,1697.5,1697.9,1000.5,998.6,-697.4
2015-07-27 00:32:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:32:30,1697.5,1697.9,999.3,998.6,-698.6
2015-07-27 00:33:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:33:30,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 00:34:00,1697.5,1699.2,1000.5,998.6,-698.7
2015-07-27 00:34:30,1697.5,1697.9,999.3,998.6,-698.6
2015-07-27 00:35:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:35:30,1697.5,1697.9,1000.5,996.2,-697.4
2015-07-27 00:36:00,1697.5,1697.9,999.3,996.2,-698.6
2015-07-27 00:36:30,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:37:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:37:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:38:00,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 00:38:30,1697.5,1697.9,1000.5,996.2,-697.4
2015-07-27 00:39:00,1697.5,1697.9,999.3,998.6,-698.6
2015-07-27 00:39:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:40:00,1698.7,1697.9,999.3,998.6,-698.6
2015-07-27 00:40:30,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:41:00,1698.7,1697.9,1000.5,996.2,-697.4
2015-07-27 00:41:30,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 00:42:00,1697.5,1697.9,999.3,996.2,-698.6
2015-07-27 00:42:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:43:00,1698.7,1697.9,1000.5,996.2,-697.4
2015-07-27 00:43:30,1697.5,1697.9,1000.5,996.2,-697.4
2015-07-27 00:44:00,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 00:44:30,1698.7,1697.9,1000.5,996.2,-697.4
2015-07-27 00:45:00,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 00:45:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:46:00,1697.5,1699.2,999.3,998.6,-699.9
2015-07-27 00:46:30,1698.7,1697.9,999.3,998.6,-698.6
2015-07-27 00:47:00,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:47:30,1697.5,1697.9,1000.5,998.6,-697.4
2015-07-27 00:48:00,1698.7,1697.9,1000.5,996.2,-697.4
2015-07-27 00:48:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:49:00,1697.5,1697.9,1000.5,998.6,-697.4
2015-07-27 00:49:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:50:00,1697.5,1697.9,1000.5,998.6,-697.4
2015-07-27 00:50:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:51:00,1698.7,1697.9,1000.5,996.2,-697.4
2015-07-27 00:51:30,1697.5,1697.9,999.3,998.6,-698.6
2015-07-27 00:52:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:52:30,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:53:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:53:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:54:00,1697.5,1697.9,1000.5,998.6,-697.4
2015-07-27 00:54:30,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:55:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 00:55:30,1698.7,1697.9,1000.5,996.2,-697.4
2015-07-27 00:56:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 00:56:30,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 00:57:00,1698.7,1699.2,999.3,998.6,-699.9
2015-07-27 00:57:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:58:00,1697.5,1697.9,999.3,998.6,-698.6
2015-07-27 00:58:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 00:59:00,1698.7,1697.9,999.3,998.6,-698.6
2015-07-27 00:59:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 01:00:00,1697.5,1697.9,999.3,996.2,-698.6
2015-07-27 01:00:30,1698.7,1697.9,1000.5,996.2,-697.4
2015-07-27 01:01:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 01:01:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 01:02:00,1697.5,1697.9,1000.5,998.6,-697.4
2015-07-27 01:02:30,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 01:03:00,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 01:03:30,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 01:04:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 01:04:30,1697.5,1697.9,999.3,996.2,-698.6
2015-07-27 01:05:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 01:05:30,1697.5,1697.9,1000.5,996.2,-697.4
2015-07-27 01:06:00,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 01:06:30,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 01:07:00,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 01:07:30,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 01:08:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 01:08:30,1698.7,1700.4,999.3,998.6,-701.1
2015-07-27 01:09:00,1697.5,1697.9,999.3,997.4,-698.6
2015-07-27 01:09:30,1698.7,1697.9,999.3,996.2,-698.6
2015-07-27 01:10:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 01:10:30,1698.7,1697.9,999.3,997.4,-698.6
2015-07-27 01:11:00,1698.7,1700.4,999.3,997.4,-701.1
2015-07-27 01:11:30,1697.5,1697.9,1000.5,997.4,-697.4
2015-07-27 01:12:00,1697.5,1699.2,999.3,997.4,-699.9
2015-07-27 01:12:30,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:13:00,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:13:30,1697.5,1700.4,999.3,997.4,-701.1
2015-07-27 01:14:00,1698.7,1699.2,1000.5,997.4,-698.7
2015-07-27 01:14:30,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:15:00,1698.7,1697.9,1000.5,997.4,-697.4
2015-07-27 01:15:30,1698.7,1697.9,999.3,996.2,-698.6
2015-07-27 01:16:00,1698.7,1700.4,1000.5,996.2,-699.9
2015-07-27 01:16:30,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:17:00,1698.7,1700.4,999.3,997.4,-701.1
2015-07-27 01:17:30,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:18:00,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:18:30,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:19:00,1698.7,1700.4,1000.5,996.2,-699.9
2015-07-27 01:19:30,1698.7,1700.4,1000.5,998.6,-699.9
2015-07-27 01:20:00,1698.7,1700.4,1000.5,996.2,-699.9
2015-07-27 01:20:30,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:21:00,1698.7,1700.4,1000.5,998.6,-699.9
2015-07-27 01:21:30,1698.7,1700.4,1000.5,998.6,-699.9
2015-07-27 01:22:00,1698.7,1700.4,999.3,997.4,-701.1
2015-07-27 01:22:30,1698.7,1700.4,999.3,997.4,-701.1
2015-07-27 01:23:00,1698.7,1700.4,999.3,998.6,-701.1
2015-07-27 01:23:30,1698.7,1700.4,1000.5,998.6,-699.9
2015-07-27 01:24:00,1698.7,1699.2,1000.5,998.6,-698.7
2015-07-27 01:24:30,1698.7,1699.2,999.3,997.4,-699.9
2015-07-27 01:25:00,1698.7,1699.2,1000.5,997.4,-698.7
2015-07-27 01:25:30,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:26:00,1698.7,1700.4,999.3,997.4,-701.1
2015-07-27 01:26:30,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:27:00,1698.7,1700.4,999.3,997.4,-701.1
2015-07-27 01:27:30,1698.7,1700.4,1000.5,998.6,-699.9
2015-07-27 01:28:00,1698.7,1700.4,1000.5,997.4,-699.9
2015-07-27 01:28:30,1698.7,1699.2,999.3,996.2,-699.9
2015-07-27 01:29:00,1698.7,1699.2,999.3,998.6,-699.9
2015-07-27 01:29:30,1698.7,1700.4,1000.5,996.2,-699.9
2015-07-27 01:30:00,1698.7,1700.4,999.3,998.6,-701.1
