DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2015-07-27 05:49:00,994.5,983.1,991.4
2015-07-27 05:49:30,992.5,969.4,991.4
2015-07-27 05:50:00,994.9,992,991.5
2015-07-27 05:50:30,992.5,992.4,991.4
2015-07-27 05:51:00,994,990,991.5
2015-07-27 05:51:30,993,970.9,991.4
2015-07-27 05:52:00,994,999.3,991.5
2015-07-27 05:52:30,991.5,992.4,991.5
2015-07-27 05:53:00,992.5,990,991.5
2015-07-27 05:53:30,992,988.5,991.4
2015-07-27 05:54:00,993.5,999.3,991.5
2015-07-27 05:54:30,994,996.9,991.5
2015-07-27 05:55:00,994.5,991.5,991.5
2015-07-27 05:55:30,993.5,996.9,991.5
2015-07-27 05:56:00,994.5,983.6,991.5
2015-07-27 05:56:30,993,990,991.5
2015-07-27 05:57:00,992.5,992.4,991.5
2015-07-27 05:57:30,993,991.5,991.5
2015-07-27 05:58:00,993.5,983.6,991.5
2015-07-27 05:58:30,993,990.5,991.6
2015-07-27 05:59:00,993,975.8,991.5
2015-07-27 05:59:30,993.5,992,991.6
2015-07-27 06:00:00,993.5,985.1,991.5
2015-07-27 06:00:30,993,989.5,991.5
2015-07-27 06:01:00,993.5,992,991.6
2015-07-27 06:01:30,992,971.9,991.6
2015-07-27 06:02:00,993.5,988,991.6
2015-07-27 06:02:30,994.5,992.9,991.6
2015-07-27 06:03:00,993,974.3,991.6
2015-07-27 06:03:30,992.5,981.7,991.7
2015-07-27 06:04:00,993,984.6,991.6
2015-07-27 06:04:30,993.5,991,991.6
2015-07-27 06:05:00,993.5,984.1,991.6
2015-07-27 06:05:30,993.5,988,991.6
2015-07-27 06:06:00,994,999.3,991.7
2015-07-27 06:06:30,993.5,987.1,991.6
2015-07-27 06:07:00,993.5,975.8,991.6
2015-07-27 06:07:30,994,999.3,991.6
2015-07-27 06:08:00,993.5,988.5,991.6
2015-07-27 06:08:30,994.9,998.8,991.6
2015-07-27 06:09:00,993.5,990.5,991.6
2015-07-27 06:09:30,993.5,990.5,991.7
2015-07-27 06:10:00,994.9,993.9,991.7
2015-07-27 06:10:30,993,991,991.7
2015-07-27 06:11:00,993.5,987.5,991.7
2015-07-27 06:11:30,992.5,986.1,991.6
2015-07-27 06:12:00,993,992.4,991.7
2015-07-27 06:12:30,992.5,993.4,991.7
2015-07-27 06:13:00,993.5,983.1,991.6
2015-07-27 06:13:30,993.5,980.7,991.7
2015-07-27 06:14:00,994.5,994.9,991.7
2015-07-27 06:14:30,994,984.1,991.7
2015-07-27 06:15:00,993,985.1,991.7
2015-07-27 06:15:30,993.5,999.3,991.7
2015-07-27 06:16:00,994,992.9,991.7
2015-07-27 06:16:30,994,988.5,991.6
2015-07-27 06:17:00,993.5,989,991.7
2015-07-27 06:17:30,994,994.4,991.7
2015-07-27 06:18:00,993.5,988,991.7
2015-07-27 06:18:30,993.5,988,991.7
2015-07-27 06:19:00,994,992.4,991.7
2015-07-27 06:19:30,993.5,983.6,991.7
2015-07-27 06:20:00,993.5,992.9,991.7
2015-07-27 06:20:30,994,999.3,991.7
2015-07-27 06:21:00,994,992.4,991.8
2015-07-27 06:21:30,994,990,991.7
2015-07-27 06:22:00,994,975.8,991.8
2015-07-27 06:22:30,994,987.1,991.8
2015-07-27 06:23:00,994.9,995.9,991.7
2015-07-27 06:23:30,994,991,991.8
2015-07-27 06:24:00,994,983.6,991.8
2015-07-27 06:24:30,994,988.5,991.8
2015-07-27 06:25:00,993,987.1,991.7
2015-07-27 06:25:30,993,989,991.7
2015-07-27 06:26:00,993.5,982.2,991.8
2015-07-27 06:26:30,993.5,983.1,991.8
2015-07-27 06:27:00,992.5,980.2,991.8
2015-07-27 06:27:30,993,996.9,991.8
2015-07-27 06:28:00,993.5,999.3,991.9
2015-07-27 06:28:30,993.5,989,991.8
2015-07-27 06:29:00,993,988.5,991.8
2015-07-27 06:29:30,993,983.6,991.9
2015-07-27 06:30:00,992,982.2,991.9
2015-07-27 06:30:30,993.5,990,991.8
2015-07-27 06:31:00,992.5,982.6,991.9
2015-07-27 06:31:30,993.5,988.5,991.9
2015-07-27 06:32:00,994.5,998.8,991.8
2015-07-27 06:32:30,993.5,985.1,991.9
2015-07-27 06:33:00,995.4,999.3,991.9
2015-07-27 06:33:30,993.5,997.3,991.8
2015-07-27 06:34:00,993.5,970.4,991.8
2015-07-27 06:34:30,994,969.4,991.8
2015-07-27 06:35:00,994,996.4,991.8
2015-07-27 06:35:30,994,991.5,991.9
2015-07-27 06:36:00,993.5,997.8,991.8
2015-07-27 06:36:30,994.5,990.5,991.8
2015-07-27 06:37:00,994,992.9,991.9
2015-07-27 06:37:30,995.4,989,991.9
2015-07-27 06:38:00,994,993.4,991.9
2015-07-27 06:38:30,994,992.9,991.9
2015-07-27 06:39:00,993.5,974.3,991.9
2015-07-27 06:39:30,994.5,994.4,991.9
2015-07-27 06:40:00,994,994.9,991.9
2015-07-27 06:40:30,994,989.5,992
2015-07-27 06:41:00,994,996.9,992
2015-07-27 06:41:30,993.5,978.7,991.9
2015-07-27 06:42:00,994,992.9,992
2015-07-27 06:42:30,994.5,982.2,992
2015-07-27 06:43:00,994,992.4,992
2015-07-27 06:43:30,994.5,990,992
2015-07-27 06:44:00,993,999.3,992
2015-07-27 06:44:30,994,993.4,992
2015-07-27 06:45:00,993.5,974.3,992
2015-07-27 06:45:30,994.5,990,992
2015-07-27 06:46:00,993.5,999.3,992
2015-07-27 06:46:30,994,977.7,992
2015-07-27 06:47:00,992.5,994.9,992
2015-07-27 06:47:30,994,991.5,992
2015-07-27 06:48:00,993.5,998.3,992
2015-07-27 06:48:30,994,999.3,992.1
2015-07-27 06:49:00,994,983.6,992
2015-07-27 06:49:30,994.5,969.9,992
2015-07-27 06:50:00,993.5,998.3,992
2015-07-27 06:50:30,994.5,993.4,992
2015-07-27 06:51:00,993.5,983.1,992
2015-07-27 06:51:30,994,989.5,992.1
2015-07-27 06:52:00,994,992.4,992
2015-07-27 06:52:30,994.5,982.2,992.1
2015-07-27 06:53:00,994,993.4,992.1
2015-07-27 06:53:30,994,996.4,992
2015-07-27 06:54:00,994.9,986.1,992.1
2015-07-27 06:54:30,994,976.3,992.1
2015-07-27 06:55:00,994,982.2,992.1
2015-07-27 06:55:30,994.5,993.9,992.1
2015-07-27 06:56:00,994,998.3,992.2
2015-07-27 06:56:30,993.5,994.4,992.2
2015-07-27 06:57:00,993.5,991,992.1
2015-07-27 06:57:30,994.5,994.9,992.1
2015-07-27 06:58:00,994,998.8,992.1
2015-07-27 06:58:30,994,999.3,992.2
2015-07-27 06:59:00,994,999.3,992.1
2015-07-27 06:59:30,994,991.5,992.1
2015-07-27 07:00:00,994.9,988,992.1
2015-07-27 07:00:30,994.5,999.3,992.1
2015-07-27 07:01:00,994,988.5,992.1
2015-07-27 07:01:30,993.5,993.9,992.1
2015-07-27 07:02:00,993.5,993.4,992.2
2015-07-27 07:02:30,994,984.1,992.1
2015-07-27 07:03:00,994.5,992.9,992.2
2015-07-27 07:03:30,994,993.4,992.2
2015-07-27 07:04:00,994,989.5,992.2
2015-07-27 07:04:30,994.5,992.4,992.2
2015-07-27 07:05:00,994.5,992.4,992.3
2015-07-27 00:00:30,994.5,990,991.7
2015-07-27 00:01:00,994.9,994.9,991.7
2015-07-27 00:01:30,994,979.2,991.7
2015-07-27 00:02:00,993.5,984.1,991.7
2015-07-27 00:02:30,992.5,990.5,991.7
2015-07-27 00:03:00,994,999.3,991.7
2015-07-27 00:03:30,993.5,976.3,991.7
2015-07-27 00:04:00,993,994.9,991.7
2015-07-27 00:04:30,993.5,992.4,991.7
2015-07-27 00:05:00,993.5,996.9,991.7
2015-07-27 00:05:30,993,984.1,991.7
2015-07-27 00:06:00,993,984.1,991.7
2015-07-27 00:06:30,993.5,982.2,991.7
2015-07-27 00:07:00,993.5,984.6,991.7
2015-07-27 00:07:30,992,994.4,991.7
2015-07-27 00:08:00,993,966.5,991.7
2015-07-27 00:08:30,992.5,989.5,991.7
2015-07-27 00:09:00,992.5,988,991.7
2015-07-27 00:09:30,994.9,984.1,991.7
2015-07-27 00:10:00,993.5,991,991.7
2015-07-27 00:10:30,994,999.3,991.7
2015-07-27 00:11:00,994,983.1,991.7
2015-07-27 00:11:30,993.5,986.1,991.7
2015-07-27 00:12:00,993.5,990,991.7
2015-07-27 00:12:30,993,988,991.7
2015-07-27 00:13:00,994.5,993.9,991.7
2015-07-27 00:13:30,994,992.4,991.7
2015-07-27 00:14:00,993.5,983.6,991.6
2015-07-27 00:14:30,993.5,977.3,991.6
2015-07-27 00:15:00,992.5,974.3,991.6
2015-07-27 00:15:30,993.5,993.4,991.6
2015-07-27 00:16:00,994.5,992.4,991.6
2015-07-27 00:16:30,992.5,995.4,991.6
2015-07-27 00:17:00,992.5,976.8,991.6
2015-07-27 00:17:30,993.5,984.6,991.6
2015-07-27 00:18:00,994.5,991,991.7
2015-07-27 00:18:30,993,990.5,991.7
2015-07-27 00:19:00,993,992.9,991.7
2015-07-27 00:19:30,992.5,993.9,991.7
2015-07-27 00:20:00,994,982.2,991.7
2015-07-27 00:20:30,992.5,988,991.7
2015-07-27 00:21:00,994,997.3,991.7
2015-07-27 00:21:30,992.5,991.5,991.7
2015-07-27 00:22:00,991.5,992.9,991.7
2015-07-27 00:22:30,993,986.6,991.7
2015-07-27 00:23:00,993.5,987.5,991.6
2015-07-27 00:23:30,992.5,983.1,991.7
2015-07-27 00:24:00,992.5,996.4,991.6
2015-07-27 00:24:30,992.5,971.9,991.6
2015-07-27 00:25:00,992.5,989.5,991.7
2015-07-27 00:25:30,992.5,987.5,991.7
2015-07-27 00:26:00,993,982.2,991.6
2015-07-27 00:26:30,993,969.4,991.6
2015-07-27 00:27:00,993,982.6,991.7
2015-07-27 00:27:30,993.5,999.3,991.7
2015-07-27 00:28:00,993,984.1,991.7
2015-07-27 00:28:30,994.9,984.6,991.7
2015-07-27 00:29:00,994,992.4,991.7
2015-07-27 00:29:30,993,996.4,991.7
2015-07-27 00:30:00,992.5,982.2,991.7
2015-07-27 00:30:30,992.5,999.3,991.6
2015-07-27 00:31:00,994,994.4,991.6
2015-07-27 00:31:30,994.9,999.3,991.7
2015-07-27 00:32:00,992.5,995.9,991.6
2015-07-27 00:32:30,993.5,970.9,991.6
2015-07-27 00:33:00,992.5,991,991.6
2015-07-27 00:33:30,991.5,983.6,991.7
2015-07-27 00:34:00,994.5,988.5,991.6
2015-07-27 00:34:30,993,991.5,991.6
2015-07-27 00:35:00,993,969.4,991.7
2015-07-27 00:35:30,994.9,992.9,991.7
2015-07-27 00:36:00,992.5,992,991.7
2015-07-27 00:36:30,993.5,990,991.7
2015-07-27 00:37:00,993,992.4,991.6
2015-07-27 00:37:30,994,974.3,991.6
2015-07-27 00:38:00,992.5,999.3,991.6
2015-07-27 00:38:30,993,971.4,991.7
2015-07-27 00:39:00,992.5,999.3,991.6
2015-07-27 00:39:30,992.5,991.5,991.7
2015-07-27 00:40:00,992.5,995.4,991.6
2015-07-27 00:40:30,993.5,997.3,991.6
2015-07-27 00:41:00,994.5,994.9,991.6
2015-07-27 00:41:30,994,983.1,991.6
2015-07-27 00:42:00,994,992.9,991.7
2015-07-27 00:42:30,993.5,986.6,991.7
2015-07-27 00:43:00,993.5,999.3,991.7
2015-07-27 00:43:30,994,995.4,991.7
2015-07-27 00:44:00,992.5,990,991.6
2015-07-27 00:44:30,994.5,988,991.6
2015-07-27 00:45:00,994.9,982.6,991.6
2015-07-27 00:45:30,993.5,970.4,991.6
2015-07-27 00:46:00,993,991,991.6
2015-07-27 00:46:30,993.5,987.1,991.6
2015-07-27 00:47:00,993.5,987.5,991.6
2015-07-27 00:47:30,994.5,999.3,991.6
2015-07-27 00:48:00,993,982.2,991.7
2015-07-27 00:48:30,993,984.6,991.6
2015-07-27 00:49:00,994.5,992.4,991.6
2015-07-27 00:49:30,991.5,982.6,991.6
2015-07-27 00:50:00,992.5,967.5,991.6
2015-07-27 00:50:30,993.5,984.6,991.6
2015-07-27 00:51:00,994.5,995.4,991.6
2015-07-27 00:51:30,993.5,998.8,991.6
2015-07-27 00:52:00,994.9,992.4,991.6
2015-07-27 00:52:30,994,987.1,991.6
2015-07-27 00:53:00,993.5,992,991.6
2015-07-27 00:53:30,993.5,992.9,991.6
2015-07-27 00:54:00,994,990.5,991.6
2015-07-27 00:54:30,993.5,987.1,991.6
2015-07-27 00:55:00,993.5,988,991.6
2015-07-27 00:55:30,993,999.3,991.6
2015-07-27 00:56:00,993,994.9,991.5
2015-07-27 00:56:30,994.5,989.5,991.6
2015-07-27 00:57:00,992.5,998.3,991.6
2015-07-27 00:57:30,994.5,975.8,991.6
2015-07-27 00:58:00,992.5,986.1,991.6
2015-07-27 00:58:30,993.5,978.7,991.6
2015-07-27 00:59:00,993.5,992.9,991.6
2015-07-27 00:59:30,992.5,988.5,991.6
2015-07-27 01:00:00,993,992,991.6
2015-07-27 01:00:30,993.5,992.9,991.5
2015-07-27 01:01:00,994.5,968.4,991.5
2015-07-27 01:01:30,994.9,967,991.5
2015-07-27 01:02:00,992.5,991.5,991.5
2015-07-27 01:02:30,993,984.1,991.6
2015-07-27 01:03:00,993,982.6,991.5
2015-07-27 01:03:30,993.5,989.5,991.6
2015-07-27 01:04:00,993,983.1,991.5
2015-07-27 01:04:30,992.5,981.7,991.5
2015-07-27 01:05:00,993,970.4,991.5
2015-07-27 01:05:30,994.5,992,991.5
2015-07-27 01:06:00,994.9,983.1,991.5
2015-07-27 01:06:30,994,984.6,991.5
2015-07-27 01:07:00,993,988,991.5
2015-07-27 01:07:30,994,992,991.5
2015-07-27 01:08:00,992.5,995.4,991.5
2015-07-27 01:08:30,992.5,999.3,991.5
2015-07-27 01:09:00,991,997.8,991.5
2015-07-27 01:09:30,993,995.4,991.5
2015-07-27 01:10:00,993,992,991.4
2015-07-27 01:10:30,992.5,970.9,991.4
2015-07-27 01:11:00,993.5,994.9,991.4
2015-07-27 01:11:30,994,998.8,991.4
2015-07-27 01:12:00,992.5,992.9,991.4
2015-07-27 01:12:30,993.5,983.6,991.4
2015-07-27 01:13:00,992.5,990.5,991.4
2015-07-27 01:13:30,994,995.4,991.4
2015-07-27 01:14:00,993,992,991.4
2015-07-27 01:14:30,993,986.1,991.4
2015-07-27 01:15:00,992.5,991.5,991.4
2015-07-27 01:15:30,993,992.4,991.4
2015-07-27 01:16:00,994,991,991.4
2015-07-27 01:16:30,994.9,984.1,991.4
2015-07-27 01:17:00,992.5,987.5,991.4
2015-07-27 01:17:30,993.5,991,991.4
2015-07-27 01:18:00,993.5,984.1,991.4
2015-07-27 01:18:30,993,993.4,991.4
2015-07-27 01:19:00,992.5,991.5,991.4
2015-07-27 01:19:30,993.5,987.5,991.4
2015-07-27 01:20:00,994.5,989.5,991.4
2015-07-27 01:20:30,992.5,992,991.4
2015-07-27 01:21:00,994,981.2,991.4
2015-07-27 01:21:30,992.5,972.8,991.4
2015-07-27 01:22:00,993.5,999.3,991.3
2015-07-27 01:22:30,993.5,992,991.4
2015-07-27 01:23:00,994.5,972.4,991.3
2015-07-27 01:23:30,993.5,992,991.4
2015-07-27 01:24:00,992.5,994.4,991.4
2015-07-27 01:24:30,993,982.6,991.4
2015-07-27 01:25:00,992.5,983.1,991.4
2015-07-27 01:25:30,993.5,990.5,991.4
2015-07-27 01:26:00,992.5,988.5,991.4
2015-07-27 01:26:30,994.5,980.2,991.4
2015-07-27 01:27:00,992.5,989.5,991.4
2015-07-27 01:27:30,993.5,976.8,991.4
2015-07-27 01:28:00,992,987.1,991.4
2015-07-27 01:28:30,992.5,981.7,991.4
2015-07-27 01:29:00,992.5,988.5,991.4
2015-07-27 01:29:30,992.5,991,991.4
2015-07-27 01:30:00,991.5,985.6,991.3
2015-07-27 01:30:30,993,994.9,991.3
2015-07-27 01:31:00,994,987.1,991.4
2015-07-27 01:31:30,993,991.5,991.4
2015-07-27 01:32:00,993.5,999.3,991.4
2015-07-27 01:32:30,992,988.5,991.3
2015-07-27 01:33:00,992.5,989,991.3
2015-07-27 01:33:30,993,992,991.3
2015-07-27 01:34:00,993,976.3,991.3
2015-07-27 01:34:30,992.5,975.8,991.3
2015-07-27 01:35:00,993.5,981.7,991.3
2015-07-27 01:35:30,994.5,990.5,991.3
2015-07-27 01:36:00,993,982.6,991.3
2015-07-27 01:36:30,993,983.1,991.3
2015-07-27 01:37:00,993.5,982.2,991.4
2015-07-27 01:37:30,993.5,999.3,991.4
2015-07-27 01:38:00,992.5,994.4,991.4
2015-07-27 01:38:30,992.5,984.6,991.3
2015-07-27 01:39:00,992.5,982.6,991.3
2015-07-27 01:39:30,993,998.3,991.4
2015-07-27 01:40:00,992.5,972.4,991.3
2015-07-27 01:40:30,992,999.3,991.3
2015-07-27 01:41:00,994.5,992.4,991.3
2015-07-27 01:41:30,992.5,989,991.3
2015-07-27 01:42:00,993,982.2,991.3
2015-07-27 01:42:30,994.9,999.3,991.3
2015-07-27 01:43:00,992.5,989.5,991.2
2015-07-27 01:43:30,992.5,999.3,991.2
2015-07-27 01:44:00,993,982.2,991.3
2015-07-27 01:44:30,992.5,979.2,991.2
2015-07-27 01:45:00,992.5,972.8,991.3
2015-07-27 01:45:30,994,985.6,991.3
2015-07-27 01:46:00,992.5,999.3,991.3
2015-07-27 01:46:30,994.5,992,991.2
2015-07-27 01:47:00,992.5,984.6,991.2
2015-07-27 01:47:30,993.5,985.6,991.2
2015-07-27 01:48:00,994,982.2,991.2
2015-07-27 01:48:30,992.5,991,991.2
2015-07-27 01:49:00,994.5,987.5,991.2
2015-07-27 01:49:30,992.5,999.3,991.2
2015-07-27 01:50:00,992.5,970.9,991.2
2015-07-27 01:50:30,992.5,998.8,991.2
2015-07-27 01:51:00,992.5,989.5,991.2
2015-07-27 01:51:30,992.5,969.9,991.2
2015-07-27 01:52:00,993.5,973.3,991.1
2015-07-27 01:52:30,992.5,993.4,991.2
2015-07-27 01:53:00,992.5,992.4,991.2
2015-07-27 01:53:30,993,985.6,991.2
2015-07-27 01:54:00,993.5,999.3,991.2
2015-07-27 01:54:30,992.5,980.2,991.1
2015-07-27 01:55:00,992,987.1,991.1
2015-07-27 01:55:30,993.5,999.3,991.1
2015-07-27 01:56:00,994,986.1,991.2
2015-07-27 01:56:30,992.5,987.1,991.1
2015-07-27 01:57:00,993.5,989,991.1
2015-07-27 01:57:30,992.5,991.5,991.1
2015-07-27 01:58:00,992.5,982.2,991.1
2015-07-27 01:58:30,992.5,979.2,991
2015-07-27 01:59:00,993,999.3,991
2015-07-27 01:59:30,993.5,975.8,991.1
2015-07-27 02:00:00,992.5,988,991.1
2015-07-27 02:00:30,991.5,984.6,991.1
2015-07-27 02:01:00,993,999.3,991.1
2015-07-27 02:01:30,992.5,991.5,991
2015-07-27 02:02:00,992,987.1,991.1
2015-07-27 02:02:30,992.5,985.6,991
2015-07-27 02:03:00,992,970.4,991.1
2015-07-27 02:03:30,992.5,992,991.1
2015-07-27 02:04:00,992.5,993.9,991.1
2015-07-27 02:04:30,992.5,982.2,991
2015-07-27 02:05:00,992.5,987.5,991
2015-07-27 02:05:30,993,999.3,991.1
2015-07-27 02:06:00,992.5,990,991.1
2015-07-27 02:06:30,994,987.5,991.1
2015-07-27 02:07:00,993.5,988,991
2015-07-27 02:07:30,992.5,990.5,991
2015-07-27 02:08:00,992.5,990.5,991
2015-07-27 02:08:30,993,999.3,991
2015-07-27 02:09:00,992.5,993.9,991.1
2015-07-27 02:09:30,994,987.5,991.1
2015-07-27 02:10:00,993.5,986.1,991.1
2015-07-27 02:10:30,992,990.5,991.1
2015-07-27 02:11:00,992.5,999.3,991.1
2015-07-27 02:11:30,994,994.4,991.1
2015-07-27 02:12:00,993,980.2,991.1
2015-07-27 02:12:30,993,969.9,991.1
2015-07-27 02:13:00,992.5,990,991.1
2015-07-27 02:13:30,993,986.1,991.1
2015-07-27 02:14:00,993,994.4,991.1
2015-07-27 02:14:30,992,999.3,991
2015-07-27 02:15:00,993,991.5,991.1
2015-07-27 02:15:30,992.5,979.2,991
2015-07-27 02:16:00,994,983.6,991.1
2015-07-27 02:16:30,994,988,991.1
2015-07-27 02:17:00,992.5,994.9,991.1
2015-07-27 02:17:30,993.5,981.2,991.1
2015-07-27 02:18:00,992.5,984.1,991.1
2015-07-27 02:18:30,992.5,991.5,991.1
2015-07-27 02:19:00,992.5,992.9,991.1
2015-07-27 02:19:30,993.5,975.3,991.1
2015-07-27 02:20:00,993,994.9,991.1
2015-07-27 02:20:30,992.5,991,991.1
2015-07-27 02:21:00,992.5,992,991.1
2015-07-27 02:21:30,992.5,989.5,991.1
2015-07-27 02:22:00,993.5,977.7,991.2
2015-07-27 02:22:30,992.5,993.4,991.1
2015-07-27 02:23:00,992.5,992.4,991.1
2015-07-27 02:23:30,992.5,991,991.1
2015-07-27 02:24:00,992.5,998.8,991.2
2015-07-27 02:24:30,992.5,993.4,991.2
2015-07-27 02:25:00,993,982.6,991.1
2015-07-27 02:25:30,992.5,991,991.1
2015-07-27 02:26:00,992.5,981.2,991.1
2015-07-27 02:26:30,992.5,969.9,991.1
2015-07-27 02:27:00,994,973.8,991.1
2015-07-27 02:27:30,993,981.7,991.1
2015-07-27 02:28:00,993,988,991.1
2015-07-27 02:28:30,994,992,991.1
2015-07-27 02:29:00,993,991.5,991.2
2015-07-27 02:29:30,992.5,999.3,991.1
2015-07-27 02:30:00,992.5,989.5,991.1
2015-07-27 02:30:30,993.5,988.5,991.1
2015-07-27 02:31:00,993.5,973.3,991.1
2015-07-27 02:31:30,992.5,987.5,991
2015-07-27 02:32:00,993,995.9,991
2015-07-27 02:32:30,992.5,983.1,991.1
2015-07-27 02:33:00,992.5,969.4,991.1
2015-07-27 02:33:30,992.5,985.1,991.1
2015-07-27 02:34:00,992.5,992.4,991.1
2015-07-27 02:34:30,994.5,971.9,991.1
2015-07-27 02:35:00,992.5,980.7,991
2015-07-27 02:35:30,992.5,985.6,991
2015-07-27 02:36:00,992.5,984.6,991.1
2015-07-27 02:36:30,993,988.5,991
2015-07-27 02:37:00,994,990.5,991.1
2015-07-27 02:37:30,991.5,999.3,991
2015-07-27 02:38:00,992.5,997.3,991
2015-07-27 02:38:30,992.5,986.6,991
2015-07-27 02:39:00,993,990,991
2015-07-27 02:39:30,992.5,988.5,991
2015-07-27 02:40:00,992.5,992.9,991
2015-07-27 02:40:30,993,978.2,991
2015-07-27 02:41:00,992.5,983.1,991
2015-07-27 02:41:30,992.5,998.3,991
2015-07-27 02:42:00,992.5,972.8,991
2015-07-27 02:42:30,992.5,999.3,991
2015-07-27 02:43:00,992.5,970.4,991
2015-07-27 02:43:30,994,999.3,991.1
2015-07-27 02:44:00,992.5,992,991
2015-07-27 02:44:30,992.5,991.5,991
2015-07-27 02:45:00,992.5,982.2,991
2015-07-27 02:45:30,992.5,984.6,991
2015-07-27 02:46:00,992.5,992.9,991
2015-07-27 02:46:30,992.5,997.3,990.9
2015-07-27 02:47:00,992.5,990.5,990.9
2015-07-27 02:47:30,992.5,997.3,991
2015-07-27 02:48:00,993,971.4,991
2015-07-27 02:48:30,992.5,991.5,991
2015-07-27 02:49:00,992.5,982.6,991
2015-07-27 02:49:30,994,989.5,990.9
2015-07-27 02:50:00,992.5,988.5,990.9
2015-07-27 02:50:30,992.5,989,990.9
2015-07-27 02:51:00,992.5,984.1,990.9
2015-07-27 02:51:30,992.5,987.1,990.8
2015-07-27 02:52:00,992,999.3,990.9
2015-07-27 02:52:30,992.5,981.2,991
2015-07-27 02:53:00,990.5,972.4,991
2015-07-27 02:53:30,992.5,981.2,991
2015-07-27 02:54:00,992.5,992,991
2015-07-27 02:54:30,992.5,982.2,990.9
2015-07-27 02:55:00,992,998.3,991
2015-07-27 02:55:30,992,968.9,991
2015-07-27 02:56:00,992.5,987.5,991
2015-07-27 02:56:30,992.5,992.9,990.9
2015-07-27 02:57:00,992.5,992,990.9
2015-07-27 02:57:30,991.5,992.4,990.8
2015-07-27 02:58:00,992.5,996.4,990.8
2015-07-27 02:58:30,992.5,990.5,990.9
2015-07-27 02:59:00,992.5,991.5,990.9
2015-07-27 02:59:30,992.5,999.3,990.9
2015-07-27 03:00:00,994,991,990.9
2015-07-27 03:00:30,992.5,998.8,990.9
2015-07-27 03:01:00,994,985.1,990.9
2015-07-27 03:01:30,992.5,994.9,990.9
2015-07-27 03:02:00,994,995.9,990.9
2015-07-27 03:02:30,991,981.2,990.9
2015-07-27 03:03:00,992.5,988.5,990.8
2015-07-27 03:03:30,992,986.6,990.9
2015-07-27 03:04:00,992.5,995.4,990.9
2015-07-27 03:04:30,991.5,992,990.9
2015-07-27 03:05:00,992.5,988.5,990.8
2015-07-27 03:05:30,991.5,980.2,990.8
2015-07-27 03:06:00,994,982.2,990.8
2015-07-27 03:06:30,992.5,982.2,990.9
2015-07-27 03:07:00,992.5,989.5,990.9
2015-07-27 03:07:30,992.5,976.3,990.8
2015-07-27 03:08:00,992.5,989.5,990.8
2015-07-27 03:08:30,993.5,995.4,990.8
2015-07-27 03:09:00,992.5,991.5,990.9
2015-07-27 03:09:30,991.5,989,990.8
2015-07-27 03:10:00,992,985.1,990.8
2015-07-27 03:10:30,990,992.4,990.8
2015-07-27 03:11:00,992.5,982.6,990.8
2015-07-27 03:11:30,993,988.5,990.8
2015-07-27 03:12:00,992,987.1,990.8
2015-07-27 03:12:30,992.5,982.2,990.8
2015-07-27 03:13:00,992.5,990.5,990.8
2015-07-27 03:13:30,992,991,990.8
2015-07-27 03:14:00,992.5,990.5,990.8
2015-07-27 03:14:30,993,988,990.9
2015-07-27 03:15:00,993.5,985.6,990.8
2015-07-27 03:15:30,992.5,991.5,990.8
2015-07-27 03:16:00,992.5,981.2,990.8
2015-07-27 03:16:30,992.5,991.5,990.8
2015-07-27 03:17:00,992.5,999.3,990.8
2015-07-27 03:17:30,992,968,990.8
2015-07-27 03:18:00,992.5,991,990.8
2015-07-27 03:18:30,993,968.4,990.8
2015-07-27 03:19:00,992,971.4,990.8
2015-07-27 03:19:30,992.5,992,990.8
2015-07-27 03:20:00,992.5,986.6,990.8
2015-07-27 03:20:30,993.5,986.1,990.8
2015-07-27 03:21:00,993,990.5,990.9
2015-07-27 03:21:30,993.5,992.4,990.9
2015-07-27 03:22:00,992.5,990,990.9
2015-07-27 03:22:30,992.5,982.6,990.8
2015-07-27 03:23:00,993,994.4,990.8
2015-07-27 03:23:30,991.5,988,990.8
2015-07-27 03:24:00,992.5,982.2,990.8
2015-07-27 03:24:30,992.5,992.4,990.8
2015-07-27 03:25:00,992,995.9,990.8
2015-07-27 03:25:30,992,979.2,990.8
2015-07-27 03:26:00,992,999.3,990.8
2015-07-27 03:26:30,993.5,992.4,990.7
2015-07-27 03:27:00,992.5,990.5,990.8
2015-07-27 03:27:30,992,993.9,990.7
2015-07-27 03:28:00,992.5,987.5,990.8
2015-07-27 03:28:30,992.5,985.6,990.8
2015-07-27 03:29:00,992.5,967,990.7
2015-07-27 03:29:30,992,998.8,990.7
2015-07-27 03:30:00,992,976.8,990.8
2015-07-27 03:30:30,991,990,990.8
2015-07-27 03:31:00,992.5,986.6,990.8
2015-07-27 03:31:30,992.5,992,990.8
2015-07-27 03:32:00,991.5,982.2,990.8
2015-07-27 03:32:30,992.5,987.1,990.8
2015-07-27 03:33:00,994,993.9,990.9
2015-07-27 03:33:30,992.5,973.3,990.9
2015-07-27 03:34:00,994.5,981.7,990.9
2015-07-27 03:34:30,992.5,970.4,990.9
2015-07-27 03:35:00,992,995.9,990.9
2015-07-27 03:35:30,994,987.1,990.8
2015-07-27 03:36:00,991.5,984.1,990.7
2015-07-27 03:36:30,992.5,992.9,990.8
2015-07-27 03:37:00,992.5,969.4,990.8
