DateTime,T1,T2
2017-06-20 12:28:00,1.05,-80.2
2017-06-20 12:28:30,1.05,-80.18
2017-06-20 12:29:00,1.05,-80.2
2017-06-20 12:29:30,1.05,-80.16
2017-06-20 12:30:00,1.05,-80.18
2017-06-20 12:30:30,1.1,-80.2
2017-06-20 12:31:00,1.1,-80.2
2017-06-20 12:31:30,1.1,-80.18
2017-06-20 12:32:02,1.1,-80.18
2017-06-20 12:32:30,1.1,-80.14
2017-06-20 12:33:00,1.1,-80.18
2017-06-20 12:33:30,1.2,-80.16
2017-06-20 12:34:00,1.1,-80.16
2017-06-20 12:34:30,1.1,-80.18
2017-06-20 12:35:00,1.05,-80.2
2017-06-20 12:35:30,1.05,-80.18
2017-06-20 12:36:00,1.1,-80.18
2017-06-20 12:36:30,1.05,-80.21
2017-06-20 12:37:00,1.05,-80.18
2017-06-20 12:37:30,1.1,-80.18
2017-06-20 12:38:00,1.05,-80.16
2017-06-20 12:38:30,1.1,-80.18
2017-06-20 12:39:00,1.05,-80.2
2017-06-20 12:39:30,1.1,-80.16
2017-06-20 12:40:00,1.1,-80.18
2017-06-20 12:40:30,1.05,-80.18
2017-06-20 12:41:00,1.05,-80.16
2017-06-20 12:41:30,1.05,-80.16
2017-06-20 12:42:00,1.05,-80.18
2017-06-20 12:42:30,1.05,-80.2
2017-06-20 12:43:00,1.05,-80.2
2017-06-20 12:43:30,1.05,-80.16
2017-06-20 12:44:00,1.05,-80.14
2017-06-20 12:44:30,1.05,-80.16
2017-06-20 12:45:00,1.1,-80.2
2017-06-20 12:45:30,1.15,-80.18
2017-06-20 12:46:00,1.15,-80.16
2017-06-20 12:46:30,1.1,-80.18
2017-06-20 12:47:00,1.05,-80.18
2017-06-20 12:47:30,1.01,-80.16
2017-06-20 12:48:00,1.05,-80.16
2017-06-20 12:48:30,1.05,-80.2
2017-06-20 12:49:00,1.05,-80.14
2017-06-20 12:49:30,1.05,-80.16
2017-06-20 12:50:00,1.05,-80.2
2017-06-20 12:50:30,1.05,-80.16
2017-06-20 12:51:00,1.05,-80.18
2017-06-20 12:51:30,1.01,-80.2
2017-06-20 12:52:00,1.1,-80.18
2017-06-20 12:52:30,1.05,-80.18
2017-06-20 12:53:00,1.1,-80.16
2017-06-20 12:53:30,1.1,-80.16
2017-06-20 12:54:00,1.1,-80.16
2017-06-20 12:54:30,1.15,-80.2
2017-06-20 12:55:00,1.1,-80.16
2017-06-20 12:55:30,1.1,-80.16
2017-06-20 12:56:00,1.1,-80.18
2017-06-20 12:56:30,1.1,-80.16
2017-06-20 12:57:00,1.1,-80.18
2017-06-20 12:57:30,1.1,-80.16
2017-06-20 12:58:00,1.1,-80.16
2017-06-20 12:58:30,1.1,-80.18
2017-06-20 12:59:00,1.05,-80.16
2017-06-20 12:59:30,1.05,-80.2
2017-06-20 13:00:00,1.05,-80.16
2017-06-20 13:00:30,1.05,-80.2
2017-06-20 13:01:00,1.05,-80.16
2017-06-20 13:01:30,1.1,-80.18
2017-06-20 13:02:00,1.1,-80.12
2017-06-20 13:02:30,1.05,-80.18
2017-06-20 13:03:00,1.05,-80.2
2017-06-20 13:03:30,1.05,-80.18
2017-06-20 13:04:00,1.1,-80.2
2017-06-20 13:04:30,1.1,-80.16
2017-06-20 13:05:00,1.1,-80.16
2017-06-20 13:05:30,1.1,-80.16
2017-06-20 13:06:00,1.05,-80.16
2017-06-20 13:06:30,1.05,-80.16
2017-06-20 13:07:00,1.05,-80.18
2017-06-20 13:07:30,1.05,-80.18
2017-06-20 13:08:00,1.05,-80.2
2017-06-20 13:08:30,1.05,-80.16
2017-06-20 13:09:00,1.05,-80.18
2017-06-20 13:09:30,1.05,-80.16
2017-06-20 13:10:00,1.01,-80.18
2017-06-20 13:10:30,1.05,-80.2
2017-06-20 13:11:00,1.05,-80.18
2017-06-20 13:11:30,1.05,-80.18
2017-06-20 13:12:00,1.05,-80.16
2017-06-20 13:12:30,1.1,-80.18
2017-06-20 13:13:00,1.05,-80.2
2017-06-20 13:13:30,1.1,-80.18
2017-06-20 13:14:00,1.1,-80.18
2017-06-20 13:14:30,1.1,-80.2
2017-06-20 13:15:00,1.05,-80.18
2017-06-20 13:15:30,1.05,-80.18
2017-06-20 13:16:00,1.05,-80.18
2017-06-20 13:16:30,1.15,-80.2
2017-06-20 13:17:00,1.1,-80.18
2017-06-20 13:17:30,1.05,-80.18
2017-06-20 13:18:00,1.1,-80.18
2017-06-20 13:18:30,1.1,-80.2
2017-06-20 13:19:00,1.05,-80.2
2017-06-20 13:19:30,1.05,-80.18
2017-06-20 13:20:00,1.1,-80.18
2017-06-20 13:20:30,1.05,-80.2
2017-06-20 13:21:00,1.05,-80.18
2017-06-20 13:21:30,1.05,-80.16
2017-06-20 13:22:00,1.05,-80.2
2017-06-20 13:22:30,1.05,-80.2
2017-06-20 13:23:00,1.01,-80.18
2017-06-20 13:23:30,1.01,-80.21
2017-06-20 13:24:00,1.05,-80.2
2017-06-20 13:24:30,1.1,-80.2
2017-06-20 13:25:00,1.1,-80.21
2017-06-20 13:25:30,1.1,-80.16
2017-06-20 13:26:00,1.1,-80.2
2017-06-20 13:26:30,1.1,-80.2
2017-06-20 13:27:00,1.05,-80.2
2017-06-20 13:27:30,1.05,-80.21
2017-06-20 13:28:00,1.05,-80.2
2017-06-20 13:28:30,1.05,-80.2
2017-06-20 13:29:00,1.05,-80.2
2017-06-20 13:29:30,1.05,-80.18
2017-06-20 13:30:00,1.05,-80.2
2017-06-20 13:30:30,1.01,-80.21
2017-06-20 13:31:00,1.01,-80.18
2017-06-20 13:31:30,1.05,-80.21
2017-06-20 13:32:00,1.1,-80.18
2017-06-20 13:32:30,1.05,-80.21
2017-06-20 13:33:00,1.05,-80.23
2017-06-20 13:33:30,1.05,-80.21
2017-06-20 13:34:00,1.01,-80.23
2017-06-20 13:34:30,1.05,-80.18
2017-06-20 13:35:00,1.05,-80.18
2017-06-20 13:35:30,1.05,-80.23
2017-06-20 13:36:00,1.05,-80.21
2017-06-20 13:36:30,1.05,-80.21
2017-06-20 13:37:00,1.01,-80.23
2017-06-20 13:37:30,1.05,-80.21
2017-06-20 13:38:00,1.05,-80.2
2017-06-20 13:38:30,1.05,-80.23
2017-06-20 13:39:00,1.05,-80.23
2017-06-20 13:39:30,1.05,-80.23
2017-06-20 13:40:00,1.05,-80.23
2017-06-20 13:40:30,1.05,-80.21
2017-06-20 13:41:00,1.01,-80.21
2017-06-20 13:41:30,1.01,-80.21
2017-06-20 13:42:00,1.05,-80.21
2017-06-20 13:42:30,1.05,-80.21
2017-06-20 13:43:00,1.05,-80.23
2017-06-20 13:43:30,1.05,-80.2
2017-06-20 13:44:00,1.1,-80.23
2017-06-20 13:44:30,1.1,-80.23
2017-06-20 13:45:00,1.1,-80.21
2017-06-20 13:45:30,1.1,-80.25
2017-06-20 13:46:00,1.1,-80.25
2017-06-20 13:46:30,1.1,-80.23
2017-06-20 13:47:00,1.1,-80.2
2017-06-20 13:47:30,1.1,-80.21
2017-06-20 13:48:00,1.1,-80.23
2017-06-20 13:48:30,1.1,-80.23
2017-06-20 13:49:00,1.15,-80.21
2017-06-20 13:49:30,1.05,-80.21
2017-06-20 13:50:00,1.05,-80.18
2017-06-20 13:50:30,1.01,-80.23
2017-06-20 13:51:00,1.05,-80.21
2017-06-20 13:51:30,1.05,-80.23
2017-06-20 13:52:00,1.05,-80.21
2017-06-20 13:52:30,1.05,-80.21
2017-06-20 13:53:00,1.05,-80.21
2017-06-20 13:53:30,1.1,-80.18
2017-06-20 13:54:00,1.05,-80.21
2017-06-20 13:54:30,1.05,-80.21
2017-06-20 13:55:00,1.1,-80.23
2017-06-20 13:55:30,1.05,-80.2
2017-06-20 13:56:00,1.05,-80.21
2017-06-20 13:56:30,1.05,-80.21
2017-06-20 13:57:00,1.05,-80.18
2017-06-20 13:57:30,1.05,-80.18
2017-06-20 13:58:00,1.05,-80.21
2017-06-20 13:58:30,1.05,-80.2
2017-06-20 13:59:00,1.05,-80.2
2017-06-20 13:59:30,1.05,-80.23
2017-06-20 14:00:00,1.05,-80.23
2017-06-20 14:00:30,1.05,-80.21
2017-06-20 14:01:00,1.05,-80.18
2017-06-20 14:01:30,1.05,-80.21
2017-06-20 14:02:00,1.05,-80.2
2017-06-20 14:02:30,1.05,-80.21
2017-06-20 14:03:00,1.01,-80.2
2017-06-20 14:03:30,1.01,-80.23
2017-06-20 14:04:00,1.01,-80.21
2017-06-20 14:04:30,1.01,-80.18
2017-06-20 14:05:00,1.05,-80.23
2017-06-20 14:05:30,1.05,-80.23
2017-06-20 14:06:00,1.1,-80.21
2017-06-20 14:06:30,1.05,-80.21
2017-06-20 14:07:00,1.05,-80.21
2017-06-20 14:07:30,1.1,-80.23
2017-06-20 14:08:00,1.1,-80.23
2017-06-20 14:08:30,1.05,-80.23
2017-06-20 14:09:00,1.1,-80.23
2017-06-20 14:09:30,1.05,-80.21
2017-06-20 14:10:00,1.05,-80.23
2017-06-20 14:10:30,1.01,-80.23
2017-06-20 14:11:00,1.05,-80.23
2017-06-20 14:11:30,1.05,-80.25
2017-06-20 14:12:00,1.05,-80.25
2017-06-20 14:12:30,1.05,-80.23
2017-06-20 14:13:00,1.05,-80.23
2017-06-20 14:13:30,1.05,-80.23
2017-06-20 14:14:00,1.05,-80.23
2017-06-20 14:14:30,1.05,-80.23
2017-06-20 14:15:00,1.05,-80.23
2017-06-20 14:15:30,1.05,-80.2
2017-06-20 14:16:00,1.05,-80.25
2017-06-20 14:16:30,1.05,-80.25
2017-06-20 14:17:00,1.05,-80.23
2017-06-20 14:17:30,1.01,-80.21
2017-06-20 14:18:00,1.01,-80.23
2017-06-20 14:18:30,1.05,-80.23
2017-06-20 14:19:00,1.05,-80.25
2017-06-20 14:19:30,1.1,-80.23
2017-06-20 14:20:00,1.05,-80.25
2017-06-20 14:20:30,1.05,-80.23
2017-06-20 14:21:00,1.05,-80.21
2017-06-20 14:21:30,1.05,-80.23
2017-06-20 14:22:00,1.05,-80.16
2017-06-20 14:22:30,1.1,-80.23
2017-06-20 14:23:00,1.05,-80.23
2017-06-20 14:23:30,1.05,-80.21
2017-06-20 14:24:00,1.1,-80.21
2017-06-20 14:24:30,1.1,-80.21
2017-06-20 14:25:00,1.05,-80.23
2017-06-20 14:25:30,1.05,-80.23
2017-06-20 14:26:00,1.05,-80.21
2017-06-20 14:26:30,1.05,-80.21
2017-06-20 14:27:00,1.05,-80.21
2017-06-20 14:27:30,1.05,-80.21
2017-06-20 14:28:00,1.05,-80.23
2017-06-20 14:28:30,1.05,-80.21
2017-06-20 14:29:00,1.05,-80.21
2017-06-20 14:29:30,1.05,-80.21
2017-06-20 14:30:00,1.05,-80.23
2017-06-20 14:30:30,1.05,-80.23
2017-06-20 14:31:00,1.05,-80.23
2017-06-20 14:31:30,1.1,-80.23
2017-06-20 14:32:00,1.05,-80.21
2017-06-20 14:32:30,1.1,-80.21
2017-06-20 14:33:00,1.1,-80.23
2017-06-20 14:33:30,1.05,-80.2
2017-06-20 14:34:00,1.05,-80.23
2017-06-20 14:34:30,1.05,-80.23
2017-06-20 14:35:00,1.05,-80.25
2017-06-20 14:35:30,1.05,-80.21
2017-06-20 14:36:00,1.05,-80.23
2017-06-20 14:36:30,1.05,-80.21
2017-06-20 14:37:00,1.1,-80.21
2017-06-20 14:37:30,1.05,-80.23
2017-06-20 14:38:00,0.96,-80.23
2017-06-20 14:38:30,1.01,-80.16
2017-06-20 14:39:00,1.01,-80.23
2017-06-20 14:39:30,1.05,-80.21
2017-06-20 14:40:00,1.05,-80.21
2017-06-20 14:40:30,1.05,-80.23
2017-06-20 14:41:00,1.01,-80.21
2017-06-20 14:41:30,1.01,-80.23
2017-06-20 14:42:00,1.01,-80.23
2017-06-20 14:42:30,1.05,-80.23
2017-06-20 14:43:00,1.05,-80.2
2017-06-20 14:43:30,1.05,-80.21
2017-06-20 14:44:00,1.05,-80.2
2017-06-20 14:44:30,1.05,-80.2
2017-06-20 14:45:00,1.05,-80.23
2017-06-20 14:45:30,1.1,-80.21
2017-06-20 14:46:00,1.05,-80.21
2017-06-20 14:46:30,1.05,-80.21
2017-06-20 14:47:00,1.1,-80.23
2017-06-20 14:47:30,1.05,-80.2
2017-06-20 14:48:00,1.05,-80.2
2017-06-20 14:48:30,1.05,-80.23
2017-06-20 14:49:00,1.1,-80.2
2017-06-20 14:49:30,1.1,-80.21
2017-06-20 14:50:00,1.15,-80.23
2017-06-20 14:50:30,1.05,-80.2
2017-06-20 14:51:00,1.05,-80.21
2017-06-20 14:51:30,1.05,-80.2
2017-06-20 14:52:00,1.05,-80.23
2017-06-20 14:52:30,1.05,-80.23
2017-06-20 14:53:00,1.05,-80.23
2017-06-20 14:53:30,1.05,-80.23
2017-06-20 14:54:00,1.05,-80.21
2017-06-20 14:54:30,1.05,-80.21
2017-06-20 14:55:00,1.1,-80.21
2017-06-20 14:55:30,1.05,-80.21
2017-06-20 14:56:00,1.05,-80.21
2017-06-20 14:56:30,1.05,-80.21
2017-06-20 14:57:01,1.05,-80.21
2017-06-20 14:57:30,1.05,-80.23
2017-06-20 14:58:00,1.05,-80.21
2017-06-20 14:58:30,1.05,-80.2
2017-06-20 14:59:00,1.05,-80.21
2017-06-20 14:59:30,1.05,-80.21
2017-06-20 15:00:00,1.05,-80.21
2017-06-20 15:00:30,1.05,-80.2
2017-06-20 15:01:00,1.05,-80.2
2017-06-20 15:01:30,1.05,-80.2
2017-06-20 15:02:01,1.01,-80.2
2017-06-20 15:02:30,1.05,-80.2
2017-06-20 15:03:00,1.05,-80.2
2017-06-20 15:03:30,1.1,-80.2
2017-06-20 15:04:00,1.05,-80.2
2017-06-20 15:04:30,1.05,-80.2
2017-06-20 15:05:00,1.1,-80.23
2017-06-20 15:05:30,1.1,-80.2
2017-06-20 15:06:00,1.1,-80.2
2017-06-20 15:06:30,1.05,-80.21
2017-06-20 15:07:01,1.15,-80.23
2017-06-20 15:07:30,1.05,-80.23
2017-06-20 15:08:00,1.05,-80.21
2017-06-20 15:08:30,1.05,-80.21
2017-06-20 15:09:00,1.1,-80.21
2017-06-20 15:09:30,1.05,-80.23
2017-06-20 15:10:00,1.05,-80.23
2017-06-20 15:10:30,1.1,-80.21
2017-06-20 15:11:00,1.1,-80.23
2017-06-20 15:11:30,1.2,-80.25
2017-06-20 15:12:01,1.15,-80.21
2017-06-20 15:12:30,1.1,-80.23
2017-06-20 15:13:00,1.15,-80.23
2017-06-20 15:13:30,1.1,-80.25
2017-06-20 15:14:00,1.1,-80.25
2017-06-20 15:14:30,1.05,-80.21
2017-06-20 15:15:00,1.05,-80.25
2017-06-20 15:15:30,1.05,-80.23
2017-06-20 15:16:00,1.1,-80.21
2017-06-20 15:16:30,1.05,-80.21
2017-06-20 15:17:01,1.05,-80.25
2017-06-20 15:17:30,1.1,-80.21
2017-06-20 15:18:00,1.1,-80.21
2017-06-20 15:18:30,1.1,-80.23
2017-06-20 15:19:00,1.1,-80.21
2017-06-20 15:19:30,1.05,-80.23
2017-06-20 15:20:00,1.05,-80.21
2017-06-20 15:20:30,1.1,-80.21
2017-06-20 15:21:00,1.05,-80.23
2017-06-20 15:21:30,1.05,-80.21
2017-06-20 15:22:02,1.05,-80.23
2017-06-20 15:22:30,1.05,-80.21
2017-06-20 15:23:00,1.05,-80.23
2017-06-20 15:23:30,1.1,-80.2
2017-06-20 15:24:00,1.05,-80.23
2017-06-20 15:24:30,1.05,-80.21
2017-06-20 15:25:00,1.05,-80.18
2017-06-20 15:25:30,1.05,-80.2
2017-06-20 15:26:00,1.05,-80.2
2017-06-20 15:26:30,1.05,-80.23
2017-06-20 15:27:02,1.05,-80.2
2017-06-20 15:27:30,1.05,-80.2
2017-06-20 15:28:00,1.05,-80.2
2017-06-20 15:28:30,1.01,-80.21
2017-06-20 15:29:00,1.05,-80.2
2017-06-20 15:29:30,1.05,-80.2
2017-06-20 15:30:00,1.01,-80.21
2017-06-20 15:30:30,1.05,-80.21
2017-06-20 15:31:00,1.01,-80.2
2017-06-20 15:31:30,1.05,-80.2
2017-06-20 15:32:02,1.05,-80.16
2017-06-20 15:32:30,1.01,-80.2
2017-06-20 15:33:00,1.05,-80.2
2017-06-20 15:33:30,1.01,-80.23
2017-06-20 15:34:00,1.05,-80.21
2017-06-20 15:34:30,1.05,-80.2
2017-06-20 15:35:00,1.05,-80.2
2017-06-20 15:35:30,1.05,-80.2
2017-06-20 15:36:00,1.05,-80.2
2017-06-20 15:36:30,1.05,-80.2
2017-06-20 15:37:02,1.01,-80.18
2017-06-20 15:37:30,1.05,-80.2
2017-06-20 15:38:00,1.05,-80.2
2017-06-20 15:38:30,1.01,-80.18
2017-06-20 15:39:00,1.05,-80.16
2017-06-20 15:39:30,1.05,-80.21
2017-06-20 15:40:00,1.05,-80.2
2017-06-20 15:40:30,1.01,-80.2
2017-06-20 15:41:00,1.01,-80.14
2017-06-20 15:41:30,1.01,-80.18
2017-06-20 15:42:02,1.01,-80.2
2017-06-20 15:42:30,1.01,-80.2
2017-06-20 15:43:00,1.01,-80.18
2017-06-20 15:43:30,1.05,-80.16
2017-06-20 15:44:00,1.05,-80.18
2017-06-20 15:44:30,1.05,-80.2
2017-06-20 15:45:00,1.05,-80.2
2017-06-20 15:45:30,1.05,-80.2
2017-06-20 15:46:00,1.01,-80.2
2017-06-20 15:46:30,1.05,-80.18
2017-06-20 15:47:02,1.05,-80.2
2017-06-20 15:47:30,1.05,-80.18
2017-06-20 15:48:00,1.05,-80.21
2017-06-20 15:48:30,1.05,-80.21
2017-06-20 15:49:00,1.05,-80.18
2017-06-20 15:49:30,1.01,-80.18
2017-06-20 15:50:00,1.05,-80.21
2017-06-20 15:50:30,1.05,-80.18
2017-06-20 15:51:00,1.05,-80.2
2017-06-20 15:51:30,1.05,-80.2
2017-06-20 15:52:00,1.05,-80.16
2017-06-20 15:52:30,1.1,-80.21
2017-06-20 15:53:00,1.1,-80.18
2017-06-20 15:53:30,1.05,-80.16
2017-06-20 15:54:00,1.1,-80.16
2017-06-20 15:54:30,1.05,-80.14
2017-06-20 00:00:30,1.05,-80.27
2017-06-20 00:01:00,1.05,-80.29
2017-06-20 00:01:30,1.05,-80.29
2017-06-20 00:02:00,1.05,-80.27
2017-06-20 00:02:30,1.05,-80.27
2017-06-20 00:03:00,1.05,-80.29
2017-06-20 00:03:30,1.05,-80.29
2017-06-20 00:04:00,1.05,-80.25
2017-06-20 00:04:30,1.1,-80.27
2017-06-20 00:05:00,1.05,-80.29
2017-06-20 00:05:30,1.05,-80.27
2017-06-20 00:06:00,1.1,-80.29
2017-06-20 00:06:30,1.05,-80.25
2017-06-20 00:07:00,1.05,-80.27
2017-06-20 00:07:30,1.05,-80.31
2017-06-20 00:08:00,1.05,-80.23
2017-06-20 00:08:30,1.05,-80.29
2017-06-20 00:09:00,1.1,-80.25
2017-06-20 00:09:30,1.1,-80.29
2017-06-20 00:10:00,1.1,-80.27
2017-06-20 00:10:30,1.05,-80.29
2017-06-20 00:11:00,1.05,-80.27
2017-06-20 00:11:30,1.05,-80.29
2017-06-20 00:12:00,1.05,-80.25
2017-06-20 00:12:30,1.05,-80.27
2017-06-20 00:13:00,1.1,-80.29
2017-06-20 00:13:30,1.15,-80.29
2017-06-20 00:14:00,1.15,-80.29
2017-06-20 00:14:30,1.05,-80.29
2017-06-20 00:15:00,1.05,-80.31
2017-06-20 00:15:30,1.05,-80.31
2017-06-20 00:16:00,1.05,-80.33
2017-06-20 00:16:30,1.05,-80.29
2017-06-20 00:17:00,1.05,-80.29
2017-06-20 00:17:30,1.01,-80.31
2017-06-20 00:18:00,1.05,-80.29
2017-06-20 00:18:30,1.05,-80.31
2017-06-20 00:19:00,1.1,-80.29
2017-06-20 00:19:30,1.05,-80.27
2017-06-20 00:20:00,1.1,-80.31
2017-06-20 00:20:30,1.1,-80.31
2017-06-20 00:21:00,1.1,-80.29
2017-06-20 00:21:30,1.15,-80.29
2017-06-20 00:22:00,1.1,-80.29
2017-06-20 00:22:30,1.1,-80.29
2017-06-20 00:23:00,1.15,-80.31
2017-06-20 00:23:30,1.1,-80.27
2017-06-20 00:24:00,1.05,-80.29
2017-06-20 00:24:30,1.05,-80.29
2017-06-20 00:25:00,1.05,-80.27
2017-06-20 00:25:30,1.1,-80.31
2017-06-20 00:26:00,1.01,-80.31
2017-06-20 00:26:30,1.1,-80.29
2017-06-20 00:27:00,1.15,-80.27
2017-06-20 00:27:30,1.1,-80.25
2017-06-20 00:28:00,1.1,-80.29
2017-06-20 00:28:30,1.05,-80.29
2017-06-20 00:29:00,1.1,-80.25
2017-06-20 00:29:30,1.05,-80.27
2017-06-20 00:30:00,1.05,-80.31
2017-06-20 00:30:30,1.05,-80.29
2017-06-20 00:31:00,1.05,-80.27
2017-06-20 00:31:30,1.05,-80.29
2017-06-20 00:32:00,1.05,-80.29
2017-06-20 00:32:30,1.05,-80.27
2017-06-20 00:33:00,1.05,-80.27
2017-06-20 00:33:30,1.05,-80.29
2017-06-20 00:34:00,1.05,-80.25
2017-06-20 00:34:30,1.05,-80.25
2017-06-20 00:35:00,1.05,-80.23
2017-06-20 00:35:30,1.01,-80.23
2017-06-20 00:36:00,1.05,-80.27
2017-06-20 00:36:30,1.1,-80.25
2017-06-20 00:37:00,1.05,-80.25
2017-06-20 00:37:30,1.05,-80.25
2017-06-20 00:38:00,1.1,-80.25
2017-06-20 00:38:30,1.05,-80.25
2017-06-20 00:39:00,1.1,-80.25
2017-06-20 00:39:30,1.05,-80.23
2017-06-20 00:40:00,1.05,-80.25
2017-06-20 00:40:30,1.05,-80.2
2017-06-20 00:41:00,1.1,-80.23
2017-06-20 00:41:30,1.05,-80.25
2017-06-20 00:42:00,1.1,-80.25
2017-06-20 00:42:30,1.15,-80.21
2017-06-20 00:43:00,1.15,-80.21
2017-06-20 00:43:30,1.15,-80.23
2017-06-20 00:44:00,1.15,-80.25
2017-06-20 00:44:30,1.05,-80.23
2017-06-20 00:45:00,1.05,-80.25
2017-06-20 00:45:30,1.05,-80.25
2017-06-20 00:46:00,1.1,-80.25
2017-06-20 00:46:30,1.1,-80.25
2017-06-20 00:47:00,1.1,-80.23
2017-06-20 00:47:30,1.05,-80.25
2017-06-20 00:48:00,1.05,-80.23
2017-06-20 00:48:30,1.01,-80.25
2017-06-20 00:49:00,1.01,-80.27
2017-06-20 00:49:30,1.05,-80.27
2017-06-20 00:50:00,1.1,-80.23
2017-06-20 00:50:30,1.05,-80.27
2017-06-20 00:51:00,1.05,-80.25
2017-06-20 00:51:30,1.1,-80.23
2017-06-20 00:52:00,1.1,-80.23
2017-06-20 00:52:30,1.1,-80.21
2017-06-20 00:53:00,1.15,-80.23
2017-06-20 00:53:30,1.15,-80.23
2017-06-20 00:54:00,1.05,-80.23
2017-06-20 00:54:30,1.15,-80.21
2017-06-20 00:55:00,1.1,-80.23
2017-06-20 00:55:30,1.1,-80.21
2017-06-20 00:56:00,1.1,-80.23
2017-06-20 00:56:30,1.15,-80.21
2017-06-20 00:57:00,1.1,-80.21
2017-06-20 00:57:30,1.05,-80.21
2017-06-20 00:58:00,1.05,-80.23
2017-06-20 00:58:30,1.05,-80.23
2017-06-20 00:59:00,1.05,-80.2
2017-06-20 00:59:30,1.05,-80.21
2017-06-20 01:00:00,1.05,-80.2
2017-06-20 01:00:30,1.05,-80.2
2017-06-20 01:01:00,1.1,-80.21
2017-06-20 01:01:30,1.1,-80.14
2017-06-20 01:02:00,1.15,-80.21
2017-06-20 01:02:30,1.1,-80.21
2017-06-20 01:03:00,1.05,-80.18
2017-06-20 01:03:30,1.05,-80.2
2017-06-20 01:04:00,1.05,-80.2
2017-06-20 01:04:30,1.05,-80.16
2017-06-20 01:05:00,1.05,-80.2
2017-06-20 01:05:30,1.05,-80.16
2017-06-20 01:06:00,1.05,-80.2
2017-06-20 01:06:30,1.05,-80.18
2017-06-20 01:07:00,1.01,-80.21
2017-06-20 01:07:30,1.05,-80.2
2017-06-20 01:08:00,1.05,-80.2
2017-06-20 01:08:30,1.05,-80.2
2017-06-20 01:09:00,1.05,-80.18
2017-06-20 01:09:30,1.05,-80.2
2017-06-20 01:10:00,1.05,-80.2
2017-06-20 01:10:30,1.05,-80.2
2017-06-20 01:11:00,1.05,-80.2
2017-06-20 01:11:30,1.05,-80.18
2017-06-20 01:12:00,1.05,-80.2
2017-06-20 01:12:30,1.1,-80.18
2017-06-20 01:13:00,1.05,-80.18
2017-06-20 01:13:30,1.05,-80.18
2017-06-20 01:14:00,1.1,-80.16
2017-06-20 01:14:30,1.1,-80.18
2017-06-20 01:15:00,1.1,-80.18
2017-06-20 01:15:30,1.05,-80.16
2017-06-20 01:16:00,1.05,-80.14
2017-06-20 01:16:30,1.05,-80.16
2017-06-20 01:17:00,1.05,-80.18
2017-06-20 01:17:30,1.1,-80.16
2017-06-20 01:18:00,1.1,-80.12
2017-06-20 01:18:30,1.15,-80.12
2017-06-20 01:19:00,1.15,-80.14
2017-06-20 01:19:30,1.15,-80.14
2017-06-20 01:20:00,1.1,-80.12
2017-06-20 01:20:30,1.05,-80.12
2017-06-20 01:21:00,1.1,-80.14
2017-06-20 01:21:30,1.05,-80.14
2017-06-20 01:22:00,1.1,-80.12
2017-06-20 01:22:30,1.05,-80.16
2017-06-20 01:23:00,1.05,-80.16
2017-06-20 01:23:30,1.05,-80.12
2017-06-20 01:24:00,1.05,-80.08
2017-06-20 01:24:30,1.05,-80.14
2017-06-20 01:25:00,1.05,-80.12
2017-06-20 01:25:30,1.05,-80.12
2017-06-20 01:26:00,1.05,-80.12
2017-06-20 01:26:30,1.05,-80.12
2017-06-20 01:27:00,1.05,-80.1
2017-06-20 01:27:30,1.05,-80.1
2017-06-20 01:28:00,1.05,-80.1
2017-06-20 01:28:30,1.05,-80.12
2017-06-20 01:29:00,1.05,-80.1
2017-06-20 01:29:30,1.05,-80.08
2017-06-20 01:30:00,1.01,-80.08
2017-06-20 01:30:30,1.05,-80.1
2017-06-20 01:31:00,1.05,-80.1
2017-06-20 01:31:30,1.1,-80.02
2017-06-20 01:32:00,1.05,-80.12
2017-06-20 01:32:30,1.05,-80.08
2017-06-20 01:33:00,1.05,-80.1
2017-06-20 01:33:30,1.01,-80.1
2017-06-20 01:34:00,1.05,-80.08
2017-06-20 01:34:30,1.05,-80.08
2017-06-20 01:35:01,1.05,-80.08
2017-06-20 01:35:30,1.05,-80.08
2017-06-20 01:36:00,1.05,-80.08
2017-06-20 01:36:30,1.1,-80.06
2017-06-20 01:37:00,1.05,-80.08
2017-06-20 01:37:30,1.05,-80.08
2017-06-20 01:38:00,1.05,-80.06
2017-06-20 01:38:30,1.05,-80.08
2017-06-20 01:39:00,1.05,-80.06
2017-06-20 01:39:30,1.05,-80.06
2017-06-20 01:40:00,1.05,-80.06
2017-06-20 01:40:30,1.05,-80.06
2017-06-20 01:41:00,1.05,-80.08
2017-06-20 01:41:30,1.1,-80.06
2017-06-20 01:42:01,1.1,-80.06
2017-06-20 01:42:30,1.1,-80.06
2017-06-20 01:43:00,1.15,-80.08
2017-06-20 01:43:30,1.1,-80.08
2017-06-20 01:44:00,1.05,-80.08
2017-06-20 01:44:30,1.1,-80.06
2017-06-20 01:45:01,1.1,-80.06
2017-06-20 01:45:30,1.1,-80.04
2017-06-20 01:46:00,1.05,-80.08
2017-06-20 01:46:30,1.1,-80.08
2017-06-20 01:47:01,1.1,-80.08
2017-06-20 01:47:30,1.05,-80.06
2017-06-20 01:48:00,1.05,-80.08
2017-06-20 01:48:30,1.05,-80.06
2017-06-20 01:49:00,1.05,-80.04
2017-06-20 01:49:30,1.05,-80.04
2017-06-20 01:50:00,1.1,-80.04
2017-06-20 01:50:30,1.1,-80.06
