DateTime,P6 [mbar],P20 [mbar],P23 [mbar],P21 [mbar],P23-P20 [mbar]
2017-06-20 07:44:00,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-20 07:44:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 07:45:00,1649.2,1659.9,1678.4,1229.1,18.5
2017-06-20 07:45:30,1651.6,1657.5,1675.9,1226.7,18.4000000000001
2017-06-20 07:46:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-20 07:46:30,1649.2,1657.5,1673.5,1229.1,16
2017-06-20 07:47:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-20 07:47:30,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-20 07:48:00,1649.2,1659.9,1675.9,1229.1,16
2017-06-20 07:48:30,1649.2,1655.1,1675.9,1229.1,20.8000000000002
2017-06-20 07:49:00,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-20 07:49:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 07:50:00,1649.2,1659.9,1678.4,1226.7,18.5
2017-06-20 07:50:30,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-20 07:51:00,1649.2,1659.9,1683.2,1229.1,23.3
2017-06-20 07:51:30,1649.2,1657.5,1688.1,1229.1,30.5999999999999
2017-06-20 07:52:00,1651.6,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 07:52:30,1651.6,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 07:53:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 07:53:30,1654.1,1657.5,1690.6,1229.1,33.0999999999999
2017-06-20 07:54:00,1654.1,1659.9,1690.6,1226.7,30.6999999999998
2017-06-20 07:54:30,1654.1,1657.5,1688.1,1229.1,30.5999999999999
2017-06-20 07:55:00,1654.1,1657.5,1690.6,1229.1,33.0999999999999
2017-06-20 07:55:30,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-20 07:56:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 07:56:30,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-20 07:57:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-20 07:57:30,1654.1,1657.5,1678.4,1229.1,20.9000000000001
2017-06-20 07:58:00,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-20 07:58:30,1649.2,1657.5,1673.5,1226.7,16
2017-06-20 07:59:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-20 07:59:30,1651.6,1657.5,1673.5,1226.7,16
2017-06-20 08:00:00,1649.2,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 08:00:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 08:01:00,1649.2,1659.9,1675.9,1229.1,16
2017-06-20 08:01:30,1649.2,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 08:02:00,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-20 08:02:30,1651.6,1657.5,1678.4,1226.7,20.9000000000001
2017-06-20 08:03:00,1651.6,1657.5,1680.8,1229.1,23.3
2017-06-20 08:03:30,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-20 08:04:00,1651.6,1659.9,1685.7,1226.7,25.8
2017-06-20 08:04:30,1654.1,1659.9,1685.7,1226.7,25.8
2017-06-20 08:05:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 08:05:30,1651.6,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 08:06:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 08:06:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 08:07:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 08:07:30,1654.1,1657.5,1690.6,1229.1,33.0999999999999
2017-06-20 08:08:00,1651.6,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 08:08:30,1651.6,1657.5,1685.7,1226.7,28.2
2017-06-20 08:09:00,1651.6,1659.9,1685.7,1231.6,25.8
2017-06-20 08:09:30,1654.1,1657.5,1683.2,1231.6,25.7
2017-06-20 08:10:00,1654.1,1659.9,1678.4,1231.6,18.5
2017-06-20 08:10:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 08:11:00,1649.2,1659.9,1671,1229.1,11.0999999999999
2017-06-20 08:11:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 08:12:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-20 08:12:30,1649.2,1659.9,1675.9,1229.1,16
2017-06-20 08:13:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-20 08:13:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 08:14:00,1651.6,1655.1,1675.9,1229.1,20.8000000000002
2017-06-20 08:14:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-20 08:15:00,1651.6,1657.5,1678.4,1226.7,20.9000000000001
2017-06-20 08:15:30,1651.6,1657.5,1680.8,1229.1,23.3
2017-06-20 08:16:00,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-20 08:16:30,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-20 08:17:00,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-20 08:17:30,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 08:18:00,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-20 08:18:30,1651.6,1659.9,1690.6,1226.7,30.6999999999998
2017-06-20 08:19:00,1651.6,1657.5,1690.6,1226.7,33.0999999999999
2017-06-20 08:19:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 08:20:00,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-20 08:20:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 08:21:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 08:21:30,1651.6,1659.9,1685.7,1226.7,25.8
2017-06-20 08:22:01,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-20 08:22:30,1651.6,1662.4,1678.4,1229.1,16
2017-06-20 08:23:00,1649.2,1659.9,1678.4,1229.1,18.5
2017-06-20 08:23:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 08:24:00,1649.2,1659.9,1675.9,1226.7,16
2017-06-20 08:24:30,1649.2,1659.9,1671,1229.1,11.0999999999999
2017-06-20 08:25:00,1649.2,1657.5,1673.5,1226.7,16
2017-06-20 08:25:31,1649.2,1657.5,1673.5,1229.1,16
2017-06-20 08:26:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-20 08:26:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 08:27:01,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-20 08:27:30,1649.2,1657.5,1675.9,1226.7,18.4000000000001
2017-06-20 08:28:00,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-20 08:28:30,1651.6,1659.9,1680.8,1226.7,20.8999999999999
2017-06-20 08:29:00,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-20 08:29:30,1651.6,1659.9,1683.2,1226.7,23.3
2017-06-20 08:30:00,1651.6,1657.5,1683.2,1226.7,25.7
2017-06-20 08:30:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 08:31:00,1649.2,1659.9,1688.1,1224.3,28.1999999999998
2017-06-20 08:31:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 08:32:01,1651.6,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 08:32:30,1649.2,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 08:33:00,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-20 08:33:30,1654.1,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 08:34:00,1649.2,1659.9,1685.7,1226.7,25.8
2017-06-20 08:34:30,1651.6,1659.9,1685.7,1226.7,25.8
2017-06-20 08:35:00,1644.3,1669.7,1680.8,1226.7,11.0999999999999
2017-06-20 08:35:30,1639.4,1667.3,1678.4,1226.7,11.1000000000001
2017-06-20 08:36:00,1641.9,1672.2,1675.9,1226.7,3.70000000000005
2017-06-20 08:36:30,1641.9,1669.7,1675.9,1226.7,6.20000000000005
2017-06-20 08:37:02,1641.9,1672.2,1673.5,1229.1,1.29999999999995
2017-06-20 08:37:30,1639.4,1667.3,1673.5,1229.1,6.20000000000005
2017-06-20 08:38:00,1641.9,1672.2,1673.5,1226.7,1.29999999999995
2017-06-20 08:38:30,1639.4,1669.7,1673.5,1229.1,3.79999999999995
2017-06-20 08:39:00,1641.9,1672.2,1673.5,1226.7,1.29999999999995
2017-06-20 08:39:30,1641.9,1672.2,1673.5,1226.7,1.29999999999995
2017-06-20 08:40:00,1641.9,1669.7,1675.9,1229.1,6.20000000000005
2017-06-20 08:40:30,1641.9,1669.7,1675.9,1229.1,6.20000000000005
2017-06-20 08:41:00,1644.3,1669.7,1678.4,1226.7,8.70000000000005
2017-06-20 08:41:30,1641.9,1669.7,1680.8,1226.7,11.0999999999999
2017-06-20 08:42:02,1641.9,1669.7,1683.2,1226.7,13.5
2017-06-20 08:42:30,1644.3,1669.7,1683.2,1226.7,13.5
2017-06-20 08:43:00,1644.3,1669.7,1685.7,1226.7,16
2017-06-20 08:43:30,1641.9,1669.7,1688.1,1229.1,18.3999999999999
2017-06-20 08:44:00,1641.9,1669.7,1688.1,1226.7,18.3999999999999
2017-06-20 08:44:30,1644.3,1672.2,1688.1,1229.1,15.8999999999999
2017-06-20 08:45:00,1644.3,1669.7,1688.1,1226.7,18.3999999999999
2017-06-20 08:45:30,1641.9,1669.7,1690.6,1229.1,20.8999999999999
2017-06-20 08:46:00,1641.9,1669.7,1688.1,1226.7,18.3999999999999
2017-06-20 08:46:30,1644.3,1669.7,1688.1,1226.7,18.3999999999999
2017-06-20 08:47:02,1641.9,1669.7,1685.7,1226.7,16
2017-06-20 08:47:30,1641.9,1667.3,1685.7,1229.1,18.4000000000001
2017-06-20 08:48:00,1641.9,1672.2,1680.8,1226.7,8.59999999999991
2017-06-20 08:48:30,1644.3,1669.7,1678.4,1229.1,8.70000000000005
2017-06-20 08:49:00,1639.4,1669.7,1675.9,1231.6,6.20000000000005
2017-06-20 08:49:30,1641.9,1669.7,1675.9,1229.1,6.20000000000005
2017-06-20 08:50:00,1641.9,1669.7,1673.5,1229.1,3.79999999999995
2017-06-20 08:50:30,1641.9,1669.7,1671,1229.1,1.29999999999995
2017-06-20 08:51:00,1641.9,1669.7,1673.5,1229.1,3.79999999999995
2017-06-20 08:51:30,1639.4,1669.7,1671,1229.1,1.29999999999995
2017-06-20 08:52:02,1641.9,1669.7,1673.5,1231.6,3.79999999999995
2017-06-20 08:52:30,1641.9,1669.7,1675.9,1226.7,6.20000000000005
2017-06-20 08:53:00,1641.9,1669.7,1678.4,1229.1,8.70000000000005
2017-06-20 08:53:30,1644.3,1669.7,1678.4,1226.7,8.70000000000005
2017-06-20 08:54:00,1641.9,1672.2,1680.8,1226.7,8.59999999999991
2017-06-20 08:54:30,1649.2,1659.9,1683.2,1229.1,23.3
2017-06-20 08:55:00,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 08:55:30,1654.1,1659.9,1683.2,1226.7,23.3
2017-06-20 08:56:00,1654.1,1662.4,1685.7,1229.1,23.3
2017-06-20 08:56:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 08:57:02,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 08:57:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 08:58:00,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 08:58:30,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 08:59:00,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-20 08:59:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 09:00:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-20 09:00:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 09:01:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 09:01:30,1651.6,1657.5,1675.9,1231.6,18.4000000000001
2017-06-20 09:02:02,1649.2,1662.4,1671,1229.1,8.59999999999991
2017-06-20 09:02:30,1651.6,1662.4,1671,1229.1,8.59999999999991
2017-06-20 09:03:00,1651.6,1657.5,1671,1229.1,13.5
2017-06-20 09:03:30,1651.6,1662.4,1673.5,1229.1,11.0999999999999
2017-06-20 09:04:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 09:04:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-20 09:05:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:05:30,1651.6,1659.9,1675.9,1231.6,16
2017-06-20 09:06:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 09:06:30,1651.6,1662.4,1678.4,1229.1,16
2017-06-20 09:07:02,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 09:07:30,1654.1,1662.4,1685.7,1229.1,23.3
2017-06-20 09:08:00,1651.6,1662.4,1685.7,1226.7,23.3
2017-06-20 09:08:30,1654.1,1659.9,1685.7,1229.1,25.8
2017-06-20 09:09:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:09:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:10:00,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:10:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:11:00,1654.1,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 09:11:30,1654.1,1657.5,1690.6,1229.1,33.0999999999999
2017-06-20 09:12:02,1651.6,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 09:12:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-20 09:13:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 09:13:30,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-20 09:14:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 09:14:30,1651.6,1659.9,1678.4,1231.6,18.5
2017-06-20 09:15:00,1649.2,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 09:15:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:16:00,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-20 09:16:30,1651.6,1659.9,1675.9,1234,16
2017-06-20 09:17:02,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:17:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 09:18:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:18:30,1649.2,1659.9,1678.4,1229.1,18.5
2017-06-20 09:19:00,1651.6,1662.4,1675.9,1229.1,13.5
2017-06-20 09:19:30,1654.1,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 09:20:00,1651.6,1659.9,1683.2,1226.7,23.3
2017-06-20 09:20:30,1651.6,1659.9,1683.2,1231.6,23.3
2017-06-20 09:21:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 09:21:30,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:22:00,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 09:22:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 09:23:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:23:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:24:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:24:30,1651.6,1662.4,1688.1,1231.6,25.6999999999998
2017-06-20 09:25:00,1649.2,1659.9,1685.7,1231.6,25.8
2017-06-20 09:25:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-20 09:26:00,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 09:26:30,1651.6,1659.9,1678.4,1231.6,18.5
2017-06-20 09:27:01,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:27:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 09:28:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 09:28:30,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-20 09:29:00,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 09:29:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 09:30:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:30:30,1649.2,1659.9,1675.9,1231.6,16
2017-06-20 09:31:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-20 09:31:30,1649.2,1659.9,1678.4,1229.1,18.5
2017-06-20 09:32:00,1651.6,1662.4,1678.4,1229.1,16
2017-06-20 09:32:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 09:33:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-20 09:33:30,1649.2,1659.9,1683.2,1226.7,23.3
2017-06-20 09:34:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 09:34:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:35:00,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-20 09:35:30,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 09:36:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:36:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:37:00,1649.2,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 09:37:30,1654.1,1662.4,1685.7,1229.1,23.3
2017-06-20 09:38:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-20 09:38:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 09:39:00,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 09:39:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 09:40:00,1654.1,1659.9,1675.9,1229.1,16
2017-06-20 09:40:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:41:00,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 09:41:30,1651.6,1657.5,1668.6,1226.7,11.0999999999999
2017-06-20 09:42:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-20 09:42:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 09:43:00,1651.6,1659.9,1675.9,1226.7,16
2017-06-20 09:43:30,1649.2,1659.9,1675.9,1229.1,16
2017-06-20 09:44:00,1654.1,1659.9,1678.4,1229.1,18.5
2017-06-20 09:44:30,1649.2,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 09:45:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-20 09:45:30,1651.6,1659.9,1685.7,1226.7,25.8
2017-06-20 09:46:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 09:46:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:47:00,1651.6,1662.4,1690.6,1231.6,28.1999999999998
2017-06-20 09:47:30,1654.1,1662.4,1693,1226.7,30.5999999999999
2017-06-20 09:48:00,1654.1,1659.9,1693,1231.6,33.0999999999999
2017-06-20 09:48:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 09:49:00,1654.1,1662.4,1690.6,1229.1,28.1999999999998
2017-06-20 09:49:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:50:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:50:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:51:00,1651.6,1662.4,1683.2,1231.6,20.8
2017-06-20 09:51:30,1649.2,1659.9,1680.8,1231.6,20.8999999999999
2017-06-20 09:52:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 09:52:30,1654.1,1659.9,1678.4,1229.1,18.5
2017-06-20 09:53:00,1654.1,1662.4,1673.5,1229.1,11.0999999999999
2017-06-20 09:53:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 09:54:00,1654.1,1659.9,1675.9,1231.6,16
2017-06-20 09:54:30,1651.6,1662.4,1678.4,1231.6,16
2017-06-20 09:55:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:55:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-20 09:56:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 09:56:30,1654.1,1659.9,1678.4,1229.1,18.5
2017-06-20 09:57:00,1654.1,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 09:57:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-20 09:58:00,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-20 09:58:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:59:00,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 09:59:30,1654.1,1659.9,1690.6,1231.6,30.6999999999998
2017-06-20 10:00:00,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-20 10:00:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 10:01:00,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 10:01:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 10:02:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 10:02:30,1651.6,1662.4,1685.7,1231.6,23.3
2017-06-20 10:03:00,1654.1,1659.9,1683.2,1231.6,23.3
2017-06-20 10:03:30,1651.6,1662.4,1680.8,1229.1,18.3999999999999
2017-06-20 10:04:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 10:04:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 10:05:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 10:05:30,1654.1,1662.4,1671,1229.1,8.59999999999991
2017-06-20 10:06:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-20 10:06:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-20 10:07:00,1654.1,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 10:07:30,1654.1,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 10:08:00,1654.1,1657.5,1675.9,1229.1,18.4000000000001
2017-06-20 10:08:30,1654.1,1659.9,1675.9,1229.1,16
2017-06-20 10:09:00,1651.6,1662.4,1675.9,1229.1,13.5
2017-06-20 10:09:30,1651.6,1662.4,1680.8,1229.1,18.3999999999999
2017-06-20 10:10:00,1649.2,1659.9,1685.7,1226.7,25.8
2017-06-20 10:10:30,1654.1,1662.4,1685.7,1229.1,23.3
2017-06-20 10:11:00,1651.6,1657.5,1688.1,1226.7,30.5999999999999
2017-06-20 10:11:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 10:12:00,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 10:12:30,1654.1,1659.9,1690.6,1229.1,30.6999999999998
2017-06-20 10:13:00,1654.1,1659.9,1688.1,1226.7,28.1999999999998
2017-06-20 10:13:30,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 10:14:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 10:14:30,1651.6,1662.4,1683.2,1229.1,20.8
2017-06-20 10:15:00,1651.6,1662.4,1680.8,1229.1,18.3999999999999
2017-06-20 10:15:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 10:16:00,1651.6,1662.4,1675.9,1229.1,13.5
2017-06-20 10:16:30,1654.1,1662.4,1673.5,1229.1,11.0999999999999
2017-06-20 10:17:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-20 10:17:30,1651.6,1657.5,1671,1229.1,13.5
2017-06-20 10:18:00,1654.1,1662.4,1668.6,1229.1,6.19999999999982
2017-06-20 10:18:30,1651.6,1659.9,1671,1226.7,11.0999999999999
2017-06-20 10:19:00,1654.1,1659.9,1671,1231.6,11.0999999999999
2017-06-20 10:19:30,1649.2,1659.9,1671,1229.1,11.0999999999999
2017-06-20 10:20:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 10:20:30,1651.6,1662.4,1673.5,1229.1,11.0999999999999
2017-06-20 10:21:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 10:21:30,1651.6,1659.9,1680.8,1226.7,20.8999999999999
2017-06-20 10:22:00,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 10:22:30,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-20 10:23:00,1649.2,1662.4,1685.7,1226.7,23.3
2017-06-20 10:23:30,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 10:24:00,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 10:24:30,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 10:25:00,1654.1,1662.4,1688.1,1231.6,25.6999999999998
2017-06-20 10:25:30,1654.1,1662.4,1688.1,1226.7,25.6999999999998
2017-06-20 10:26:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 10:26:30,1654.1,1662.4,1685.7,1231.6,23.3
2017-06-20 10:27:00,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-20 10:27:30,1649.2,1659.9,1683.2,1231.6,23.3
2017-06-20 10:28:00,1654.1,1659.9,1680.8,1231.6,20.8999999999999
2017-06-20 10:28:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 10:29:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 10:29:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-20 10:30:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 10:30:30,1651.6,1659.9,1671,1231.6,11.0999999999999
2017-06-20 10:31:00,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-20 10:31:30,1651.6,1659.9,1675.9,1231.6,16
2017-06-20 10:32:00,1654.1,1659.9,1675.9,1229.1,16
2017-06-20 10:32:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-20 10:33:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 10:33:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-20 10:34:00,1651.6,1662.4,1678.4,1229.1,16
2017-06-20 10:34:30,1654.1,1662.4,1683.2,1231.6,20.8
2017-06-20 10:35:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-20 10:35:30,1651.6,1659.9,1688.1,1231.6,28.1999999999998
2017-06-20 10:36:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 10:36:30,1654.1,1659.9,1688.1,1231.6,28.1999999999998
2017-06-20 10:37:00,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-20 10:37:30,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-20 10:38:00,1654.1,1662.4,1685.7,1229.1,23.3
2017-06-20 10:38:30,1654.1,1662.4,1683.2,1229.1,20.8
2017-06-20 10:39:00,1654.1,1662.4,1683.2,1229.1,20.8
2017-06-20 10:39:30,1651.6,1662.4,1678.4,1231.6,16
2017-06-20 10:40:00,1654.1,1662.4,1678.4,1229.1,16
2017-06-20 10:40:30,1654.1,1659.9,1675.9,1231.6,16
2017-06-20 10:41:00,1651.6,1659.9,1673.5,1231.6,13.5999999999999
2017-06-20 10:41:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-20 10:42:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-20 10:42:30,1651.6,1659.9,1671,1231.6,11.0999999999999
