DateTime,T3,T40,T41,T20,T21,T41-T40
2017-06-20 08:53:00,22.83,21.39,49.97,44.17,32.01,28.58
2017-06-20 08:53:30,22.78,21.39,49.97,44.12,32.04,28.58
2017-06-20 08:54:00,22.73,21.43,49.97,44.12,32.06,28.54
2017-06-20 08:54:30,22.78,21.39,49.97,44.17,32.05,28.58
2017-06-20 08:55:00,22.69,21.46,49.97,44.17,32.03,28.51
2017-06-20 08:55:30,22.64,21.43,49.97,44.17,32.02,28.54
2017-06-20 08:56:00,22.59,21.39,49.97,44.12,32.08,28.58
2017-06-20 08:56:30,22.69,21.39,49.97,44.17,32.08,28.58
2017-06-20 08:57:02,22.83,21.43,49.97,44.12,32.04,28.54
2017-06-20 08:57:30,23.03,21.39,49.97,44.12,32.06,28.58
2017-06-20 08:58:00,23.17,21.39,49.97,44.17,32.12,28.58
2017-06-20 08:58:30,23.32,21.43,49.97,44.17,32.1,28.54
2017-06-20 08:59:00,23.52,21.43,49.97,44.12,32.03,28.54
2017-06-20 08:59:30,23.52,21.43,49.97,44.17,32.07,28.54
2017-06-20 09:00:00,23.56,21.53,49.97,44.17,32.13,28.44
2017-06-20 09:00:30,23.66,21.43,49.97,44.17,32.12,28.54
2017-06-20 09:01:00,23.76,21.46,49.97,44.12,32.07,28.51
2017-06-20 09:01:30,23.71,21.43,49.97,44.17,32.06,28.54
2017-06-20 09:02:02,23.61,21.46,49.97,44.17,32.08,28.51
2017-06-20 09:02:30,23.52,21.43,49.97,44.17,32.1,28.54
2017-06-20 09:03:00,23.37,21.39,49.97,44.17,32.05,28.58
2017-06-20 09:03:30,23.17,21.39,49.97,44.17,31.99,28.58
2017-06-20 09:04:00,23.13,21.39,49.97,44.17,32.04,28.58
2017-06-20 09:04:30,22.98,21.43,49.97,44.17,32.04,28.54
2017-06-20 09:05:00,23.03,21.39,49.97,44.17,32.04,28.58
2017-06-20 09:05:30,22.88,21.43,49.97,44.17,32.01,28.54
2017-06-20 09:06:00,22.78,21.39,49.97,44.12,32.06,28.58
2017-06-20 09:06:30,22.78,21.49,49.97,44.17,32.04,28.48
2017-06-20 09:07:02,22.73,21.39,49.97,44.12,32.04,28.58
2017-06-20 09:07:30,22.64,21.39,49.97,44.12,32.02,28.58
2017-06-20 09:08:00,22.69,21.46,49.97,44.17,32.06,28.51
2017-06-20 09:08:30,22.64,21.46,49.97,44.17,32.09,28.51
2017-06-20 09:09:00,22.64,21.46,49.97,44.12,32.09,28.51
2017-06-20 09:09:30,22.78,21.39,49.97,44.17,32.05,28.58
2017-06-20 09:10:00,22.93,21.43,49.97,44.17,31.98,28.54
2017-06-20 09:10:30,23.22,21.46,49.97,44.12,32.03,28.51
2017-06-20 09:11:00,23.32,21.46,49.97,44.12,32.05,28.51
2017-06-20 09:11:30,23.37,21.39,49.97,44.12,32.05,28.58
2017-06-20 09:12:02,23.47,21.39,49.97,44.17,32.03,28.58
2017-06-20 09:12:30,23.61,21.43,49.97,44.12,31.98,28.54
2017-06-20 09:13:00,23.61,21.39,49.97,44.12,32.04,28.58
2017-06-20 09:13:30,23.66,21.46,49.97,44.12,32.09,28.51
2017-06-20 09:14:00,23.76,21.43,49.97,44.12,32.08,28.54
2017-06-20 09:14:30,23.61,21.46,49.97,44.17,32.05,28.51
2017-06-20 09:15:00,23.56,21.43,49.97,44.12,32.05,28.54
2017-06-20 09:15:30,23.42,21.53,49.97,44.12,32.08,28.44
2017-06-20 09:16:00,23.32,21.43,49.97,44.17,32.12,28.54
2017-06-20 09:16:30,23.17,21.39,49.97,44.17,32.07,28.58
2017-06-20 09:17:02,23.03,21.39,49.97,44.17,32.01,28.58
2017-06-20 09:17:30,22.98,21.43,49.97,44.12,32.06,28.54
2017-06-20 09:18:00,22.93,21.46,49.97,44.17,32.06,28.51
2017-06-20 09:18:30,22.78,21.36,49.97,44.12,32.02,28.61
2017-06-20 09:19:00,22.73,21.39,49.97,44.12,31.99,28.58
2017-06-20 09:19:30,22.64,21.43,49.97,44.17,31.99,28.54
2017-06-20 09:20:00,22.64,21.39,49.97,44.17,32,28.58
2017-06-20 09:20:30,22.59,21.43,49.97,44.17,32.05,28.54
2017-06-20 09:21:00,22.54,21.46,49.97,44.12,32.06,28.51
2017-06-20 09:21:30,22.49,21.39,49.97,44.07,32.07,28.58
2017-06-20 09:22:00,22.78,21.46,49.97,44.12,32,28.51
2017-06-20 09:22:30,22.93,21.49,49.97,44.12,32.03,28.48
2017-06-20 09:23:00,23.13,21.39,49.97,44.12,32.04,28.58
2017-06-20 09:23:30,23.22,21.39,49.97,44.12,32.02,28.58
2017-06-20 09:24:00,23.42,21.39,49.97,44.12,32.04,28.58
2017-06-20 09:24:30,23.47,21.49,49.97,44.12,32.04,28.48
2017-06-20 09:25:00,23.61,21.46,49.97,44.12,31.99,28.51
2017-06-20 09:25:30,23.61,21.39,49.97,44.17,32.06,28.58
2017-06-20 09:26:00,23.71,21.43,49.97,44.12,32.05,28.54
2017-06-20 09:26:30,23.71,21.43,49.97,44.12,32.06,28.54
2017-06-20 09:27:01,23.56,21.43,49.97,44.12,32.04,28.54
2017-06-20 09:27:30,23.47,21.39,49.97,44.12,32.06,28.58
2017-06-20 09:28:00,23.32,21.46,49.97,44.17,32.07,28.51
2017-06-20 09:28:30,23.22,21.39,49.97,44.17,32.04,28.58
2017-06-20 09:29:00,23.13,21.43,49.97,44.12,32.02,28.54
2017-06-20 09:29:30,23.03,21.46,49.97,44.17,32.01,28.51
2017-06-20 09:30:00,22.98,21.43,49.97,44.17,32.05,28.54
2017-06-20 09:30:30,22.83,21.43,49.97,44.17,32.07,28.54
2017-06-20 09:31:00,22.78,21.39,49.97,44.17,32.05,28.58
2017-06-20 09:31:30,22.73,21.43,49.97,44.17,32.01,28.54
2017-06-20 09:32:00,22.69,21.43,49.97,44.12,32.06,28.54
2017-06-20 09:32:30,22.64,21.43,49.97,44.12,32.09,28.54
2017-06-20 09:33:00,22.59,21.39,49.97,44.12,32.07,28.58
2017-06-20 09:33:30,22.49,21.43,49.97,44.12,32.05,28.54
2017-06-20 09:34:00,22.54,21.43,49.97,44.12,32.03,28.54
2017-06-20 09:34:30,22.78,21.39,49.97,44.12,32,28.58
2017-06-20 09:35:00,22.88,21.43,49.97,44.12,32.02,28.54
2017-06-20 09:35:30,23.08,21.39,49.97,44.17,32.06,28.58
2017-06-20 09:36:00,23.27,21.46,49.97,44.07,32.05,28.51
2017-06-20 09:36:30,23.32,21.43,49.97,44.12,32.04,28.54
2017-06-20 09:37:00,23.42,21.43,49.97,44.12,32.01,28.54
2017-06-20 09:37:30,23.52,21.46,49.97,44.12,31.97,28.51
2017-06-20 09:38:00,23.61,21.43,49.97,44.12,32.05,28.54
2017-06-20 09:38:30,23.71,21.43,49.97,44.12,32.05,28.54
2017-06-20 09:39:00,23.76,21.43,49.97,44.12,32.02,28.54
2017-06-20 09:39:30,23.56,21.43,49.97,44.12,32.07,28.54
2017-06-20 09:40:00,23.56,21.43,49.97,44.12,32.12,28.54
2017-06-20 09:40:30,23.37,21.46,49.97,44.12,32.1,28.51
2017-06-20 09:41:00,23.22,21.39,49.97,44.12,32.07,28.58
2017-06-20 09:41:30,23.13,21.43,49.97,44.12,32.02,28.54
2017-06-20 09:42:00,23.03,21.46,49.97,44.12,32.05,28.51
2017-06-20 09:42:30,22.83,21.43,49.97,44.12,32.07,28.54
2017-06-20 09:43:00,22.78,21.43,49.97,44.17,32.06,28.54
2017-06-20 09:43:30,22.64,21.46,49.97,44.12,32.02,28.51
2017-06-20 09:44:00,22.54,21.43,49.97,44.12,31.99,28.54
2017-06-20 09:44:30,22.59,21.43,49.97,44.12,32.06,28.54
2017-06-20 09:45:00,22.59,21.43,49.97,44.12,32.06,28.54
2017-06-20 09:45:30,22.64,21.46,49.97,44.17,32.01,28.51
2017-06-20 09:46:00,22.59,21.46,49.97,44.17,32.06,28.51
2017-06-20 09:46:30,22.64,21.39,49.97,44.12,32.07,28.58
2017-06-20 09:47:00,22.83,21.43,49.97,44.12,32.04,28.54
2017-06-20 09:47:30,22.93,21.39,49.97,44.12,32.04,28.58
2017-06-20 09:48:00,23.13,21.39,49.97,44.07,32.01,28.58
2017-06-20 09:48:30,23.22,21.46,49.97,44.17,31.99,28.51
2017-06-20 09:49:00,23.37,21.39,49.97,44.12,32.04,28.58
2017-06-20 09:49:30,23.37,21.43,49.97,44.07,32.05,28.54
2017-06-20 09:50:00,23.52,21.46,49.97,44.12,32.06,28.51
2017-06-20 09:50:30,23.56,21.43,49.97,44.12,32.01,28.54
2017-06-20 09:51:00,23.66,21.43,49.97,44.17,31.98,28.54
2017-06-20 09:51:30,23.56,21.36,49.97,44.12,32.04,28.61
2017-06-20 09:52:00,23.52,21.46,49.97,44.07,32.06,28.51
2017-06-20 09:52:30,23.42,21.43,49.97,44.12,32.04,28.54
2017-06-20 09:53:00,23.32,21.43,49.97,44.12,32.01,28.54
2017-06-20 09:53:30,23.17,21.43,49.97,44.12,32.05,28.54
2017-06-20 09:54:00,23.17,21.43,49.97,44.12,32.05,28.54
2017-06-20 09:54:30,23.03,21.39,49.97,44.17,32.02,28.58
2017-06-20 09:55:00,22.93,21.43,49.97,44.12,32.04,28.54
2017-06-20 09:55:30,22.83,21.46,49.97,44.12,32.06,28.51
2017-06-20 09:56:00,22.73,21.43,49.97,44.12,32.08,28.54
2017-06-20 09:56:30,22.69,21.39,49.97,44.12,32.03,28.58
2017-06-20 09:57:00,22.54,21.43,49.97,44.17,32,28.54
2017-06-20 09:57:30,22.49,21.39,49.97,44.12,32.01,28.58
2017-06-20 09:58:00,22.49,21.43,49.97,44.17,32.02,28.54
2017-06-20 09:58:30,22.54,21.43,49.97,44.12,32.08,28.54
2017-06-20 09:59:00,22.69,21.39,49.97,44.17,32.09,28.58
2017-06-20 09:59:30,22.83,21.43,49.97,44.07,32.05,28.54
2017-06-20 10:00:00,22.98,21.39,49.97,44.07,32.04,28.58
2017-06-20 10:00:30,23.17,21.46,49.97,44.17,32.1,28.51
2017-06-20 10:01:00,23.32,21.43,49.97,44.12,32.08,28.54
2017-06-20 10:01:30,23.37,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:02:00,23.47,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:02:30,23.52,21.46,49.97,44.12,32.04,28.51
2017-06-20 10:03:00,23.61,21.39,49.97,44.12,32.02,28.58
2017-06-20 10:03:30,23.66,21.43,49.97,44.12,32.02,28.54
2017-06-20 10:04:00,23.61,21.43,49.97,44.12,32.01,28.54
2017-06-20 10:04:30,23.56,21.49,49.97,44.12,32.02,28.48
2017-06-20 10:05:00,23.47,21.39,49.97,44.12,32.02,28.58
2017-06-20 10:05:30,23.22,21.56,49.97,44.12,32.08,28.41
2017-06-20 10:06:00,23.03,21.46,49.97,44.17,32.09,28.51
2017-06-20 10:06:30,22.98,21.43,49.97,44.12,32.06,28.54
2017-06-20 10:07:00,22.83,21.43,49.97,44.12,32,28.54
2017-06-20 10:07:30,22.78,21.43,49.97,44.17,32.04,28.54
2017-06-20 10:08:00,22.73,21.43,49.97,44.12,32.08,28.54
2017-06-20 10:08:30,22.59,21.46,49.97,44.12,32.03,28.51
2017-06-20 10:09:00,22.49,21.39,49.97,44.12,32.01,28.58
2017-06-20 10:09:30,22.54,21.43,49.97,44.07,32,28.54
2017-06-20 10:10:00,22.64,21.39,49.97,44.12,32.05,28.58
2017-06-20 10:10:30,22.54,21.39,49.97,44.12,32.1,28.58
2017-06-20 10:11:00,22.78,21.46,49.97,44.12,32.1,28.51
2017-06-20 10:11:30,22.83,21.43,49.97,44.12,32.07,28.54
2017-06-20 10:12:00,23.08,21.43,49.97,44.12,32.01,28.54
2017-06-20 10:12:30,23.13,21.46,49.97,44.12,32.08,28.51
2017-06-20 10:13:00,23.22,21.46,49.97,44.12,32.09,28.51
2017-06-20 10:13:30,23.37,21.46,49.97,44.12,32.08,28.51
2017-06-20 10:14:00,23.42,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:14:30,23.56,21.43,49.97,44.12,31.98,28.54
2017-06-20 10:15:00,23.61,21.39,49.97,44.17,32.04,28.58
2017-06-20 10:15:30,23.71,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:16:00,23.66,21.43,49.97,44.12,32.05,28.54
2017-06-20 10:16:30,23.56,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:17:00,23.47,21.39,49.97,44.17,32.01,28.58
2017-06-20 10:17:30,23.32,21.46,49.97,44.12,32.01,28.51
2017-06-20 10:18:00,23.22,21.43,49.97,44.17,32.07,28.54
2017-06-20 10:18:30,23.03,21.39,49.97,44.12,32.07,28.58
2017-06-20 10:19:00,22.88,21.43,49.97,44.12,32.1,28.54
2017-06-20 10:19:30,22.78,21.46,49.97,44.12,32.09,28.51
2017-06-20 10:20:00,22.73,21.53,49.97,44.17,32.04,28.44
2017-06-20 10:20:30,22.69,21.43,49.97,44.12,32.08,28.54
2017-06-20 10:21:00,22.64,21.46,49.97,44.12,32.1,28.51
2017-06-20 10:21:30,22.59,21.43,49.97,44.12,32.07,28.54
2017-06-20 10:22:00,22.59,21.46,49.97,44.12,32,28.51
2017-06-20 10:22:30,22.54,21.46,49.97,44.12,32.04,28.51
2017-06-20 10:23:00,22.49,21.49,49.97,44.12,32.04,28.48
2017-06-20 10:23:30,22.69,21.46,49.97,44.12,32.05,28.51
2017-06-20 10:24:00,22.88,21.39,49.97,44.12,32.02,28.58
2017-06-20 10:24:30,23.08,21.43,49.97,44.12,32.03,28.54
2017-06-20 10:25:00,23.17,21.43,49.97,44.12,32.07,28.54
2017-06-20 10:25:30,23.27,21.39,49.97,44.12,32.1,28.58
2017-06-20 10:26:00,23.42,21.43,49.97,44.12,32.06,28.54
2017-06-20 10:26:30,23.52,21.56,49.97,44.12,32.03,28.41
2017-06-20 10:27:00,23.56,21.43,49.97,44.12,32.07,28.54
2017-06-20 10:27:30,23.66,21.36,49.97,44.17,32.08,28.61
2017-06-20 10:28:00,23.61,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:28:30,23.61,21.39,49.97,44.12,32.03,28.58
2017-06-20 10:29:00,23.52,21.43,49.97,44.12,32,28.54
2017-06-20 10:29:30,23.32,21.43,49.97,44.12,32.06,28.54
2017-06-20 10:30:00,23.22,21.43,49.97,44.17,32.07,28.54
2017-06-20 10:30:30,23.13,21.43,49.97,44.12,32.08,28.54
2017-06-20 10:31:00,22.93,21.39,49.97,44.12,32.02,28.58
2017-06-20 10:31:30,22.88,21.43,49.97,44.12,32.06,28.54
2017-06-20 10:32:00,22.78,21.43,49.97,44.17,32.06,28.54
2017-06-20 10:32:30,22.78,21.53,49.97,44.12,32.06,28.44
2017-06-20 10:33:00,22.83,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:33:30,22.73,21.39,49.97,44.17,32.01,28.58
2017-06-20 10:34:00,22.54,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:34:30,22.59,21.46,49.97,44.12,32.02,28.51
2017-06-20 10:35:00,22.73,21.46,49.97,44.17,32,28.51
2017-06-20 10:35:30,22.83,21.39,49.97,44.17,32.03,28.58
2017-06-20 10:36:00,23.08,21.46,49.97,44.12,32.04,28.51
2017-06-20 10:36:30,23.17,21.39,49.97,44.12,32.01,28.58
2017-06-20 10:37:00,23.22,21.39,49.97,44.12,32.04,28.58
2017-06-20 10:37:30,23.37,21.39,49.97,44.12,32.08,28.58
2017-06-20 10:38:00,23.47,21.46,49.97,44.12,32.07,28.51
2017-06-20 10:38:30,23.47,21.46,49.97,44.12,32.04,28.51
2017-06-20 10:39:00,23.61,21.46,49.97,44.12,32.06,28.51
2017-06-20 10:39:30,23.66,21.46,49.97,44.17,32.1,28.51
2017-06-20 10:40:00,23.61,21.43,49.97,44.12,32.07,28.54
2017-06-20 10:40:30,23.52,21.43,49.97,44.17,32.04,28.54
2017-06-20 10:41:00,23.42,21.39,49.97,44.12,32.02,28.58
2017-06-20 10:41:30,23.32,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:42:00,23.22,21.43,49.97,44.17,32.04,28.54
2017-06-20 10:42:30,23.13,21.43,49.97,44.12,32.03,28.54
2017-06-20 10:43:00,22.93,21.46,49.97,44.12,32.03,28.51
2017-06-20 10:43:30,22.83,21.43,49.97,44.17,32.02,28.54
2017-06-20 10:44:00,22.78,21.43,49.97,44.12,31.98,28.54
2017-06-20 10:44:30,22.69,21.46,49.97,44.12,32.04,28.51
2017-06-20 10:45:00,22.59,21.39,49.97,44.12,32.07,28.58
2017-06-20 10:45:30,22.59,21.39,49.97,44.12,32.05,28.58
2017-06-20 10:46:00,22.49,21.46,49.97,44.12,32,28.51
2017-06-20 10:46:30,22.49,21.43,49.97,44.12,32.03,28.54
2017-06-20 10:47:00,22.64,21.39,49.97,44.12,32.07,28.58
2017-06-20 10:47:30,22.78,21.39,49.97,44.12,32.1,28.58
2017-06-20 10:48:00,22.98,21.39,49.97,44.12,32.08,28.58
2017-06-20 10:48:30,23.08,21.46,49.97,44.12,32.05,28.51
2017-06-20 10:49:00,23.22,21.46,49.97,44.07,31.98,28.51
2017-06-20 10:49:30,23.27,21.43,49.97,44.17,32.03,28.54
2017-06-20 10:50:00,23.42,21.39,49.97,44.12,32.05,28.58
2017-06-20 10:50:30,23.47,21.43,49.97,44.12,32.06,28.54
2017-06-20 10:51:00,23.56,21.43,49.97,44.12,32.04,28.54
2017-06-20 10:51:30,23.66,21.46,49.97,44.17,32.06,28.51
2017-06-20 10:52:00,23.61,21.46,49.97,44.12,32.11,28.51
2017-06-20 10:52:30,23.56,21.43,49.97,44.12,32.11,28.54
2017-06-20 10:53:00,23.56,21.56,49.97,44.12,32.04,28.41
2017-06-20 10:53:30,23.42,21.43,49.97,44.12,31.98,28.54
2017-06-20 10:54:00,23.22,21.46,49.97,44.12,32.04,28.51
2017-06-20 10:54:30,23.17,21.39,49.97,44.12,32.06,28.58
2017-06-20 10:55:00,23.03,21.43,49.97,44.17,32.04,28.54
2017-06-20 10:55:30,22.98,21.46,49.97,44.17,32.01,28.51
2017-06-20 10:56:00,22.73,21.46,49.97,44.12,32.06,28.51
2017-06-20 10:56:30,22.64,21.39,49.97,44.12,32.1,28.58
2017-06-20 10:57:00,22.59,21.43,49.97,44.17,32.05,28.54
2017-06-20 10:57:30,22.59,21.43,49.97,44.07,31.99,28.54
2017-06-20 10:58:00,22.54,21.43,49.97,44.12,32.03,28.54
2017-06-20 10:58:30,22.49,21.39,49.97,44.12,32.03,28.58
2017-06-20 10:59:00,22.49,21.43,49.97,44.12,32.05,28.54
2017-06-20 10:59:30,22.78,21.39,49.97,44.17,32.02,28.58
2017-06-20 11:00:00,22.98,21.39,49.97,44.17,32.05,28.58
2017-06-20 11:00:30,23.13,21.39,49.97,44.12,32.11,28.58
2017-06-20 11:01:00,23.22,21.39,49.97,44.12,32.11,28.58
2017-06-20 11:01:30,23.22,21.46,49.97,44.12,32.1,28.51
2017-06-20 11:02:00,23.42,21.43,49.97,44.12,32.02,28.54
2017-06-20 11:02:30,23.52,21.46,49.97,44.12,32.06,28.51
2017-06-20 11:03:00,23.56,21.43,49.97,44.12,32.1,28.54
2017-06-20 11:03:30,23.66,21.39,49.97,44.12,32.03,28.58
2017-06-20 11:04:00,23.66,21.46,49.97,44.12,31.99,28.51
2017-06-20 11:04:30,23.52,21.39,49.97,44.17,32.04,28.58
2017-06-20 11:05:00,23.42,21.46,49.97,44.17,32.07,28.51
2017-06-20 11:05:30,23.32,21.49,49.97,44.12,32.04,28.48
2017-06-20 11:06:00,23.22,21.39,49.97,44.12,32.02,28.58
2017-06-20 11:06:30,23.08,21.43,49.97,44.12,32.07,28.54
2017-06-20 11:07:00,23.03,21.46,49.97,44.17,32.08,28.51
2017-06-20 11:07:30,22.93,21.46,49.97,44.17,32.03,28.51
2017-06-20 11:08:00,22.83,21.46,49.97,44.12,32.04,28.51
2017-06-20 11:08:30,22.69,21.39,49.97,44.12,32.06,28.58
2017-06-20 11:09:00,22.64,21.46,49.97,44.17,32.07,28.51
2017-06-20 11:09:30,22.49,21.49,49.97,44.12,32.05,28.48
2017-06-20 11:10:00,22.49,21.39,49.97,44.12,32.02,28.58
2017-06-20 11:10:30,22.49,21.43,49.97,44.12,31.99,28.54
2017-06-20 11:11:00,22.54,21.53,49.97,44.12,32.03,28.44
2017-06-20 11:11:30,22.78,21.46,49.97,44.12,32.06,28.51
2017-06-20 11:12:00,22.98,21.46,49.97,44.12,32.06,28.51
2017-06-20 11:12:30,23.13,21.43,49.97,44.12,32,28.54
2017-06-20 11:13:00,23.22,21.39,49.97,44.17,32.01,28.58
2017-06-20 11:13:30,23.32,21.43,49.97,44.17,32,28.54
2017-06-20 11:14:00,23.42,21.46,49.97,44.12,32.02,28.51
2017-06-20 11:14:30,23.47,21.39,49.97,44.12,32.05,28.58
2017-06-20 11:15:00,23.56,21.39,49.97,44.12,32.08,28.58
2017-06-20 11:15:30,23.56,21.43,49.97,44.12,32.06,28.54
2017-06-20 11:16:00,23.61,21.39,49.97,44.17,32.02,28.58
2017-06-20 11:16:30,23.56,21.39,49.97,44.12,32.07,28.58
2017-06-20 11:17:00,23.42,21.43,49.97,44.12,32.09,28.54
2017-06-20 11:17:30,23.32,21.46,49.97,44.12,32.1,28.51
2017-06-20 11:18:00,23.22,21.46,49.97,44.12,32.05,28.51
2017-06-20 11:18:30,23.08,21.43,49.97,44.12,32.02,28.54
2017-06-20 11:19:00,22.93,21.53,49.97,44.17,32.07,28.44
2017-06-20 11:19:30,22.83,21.43,49.97,44.17,32.09,28.54
2017-06-20 11:20:00,22.83,21.43,49.97,44.07,32.05,28.54
2017-06-20 11:20:30,22.73,21.46,49.97,44.12,31.99,28.51
2017-06-20 11:21:00,22.69,21.43,49.97,44.12,32.03,28.54
2017-06-20 11:21:30,22.54,21.43,49.97,44.12,32.05,28.54
2017-06-20 11:22:00,22.54,21.46,49.97,44.12,32.05,28.51
2017-06-20 11:22:30,22.59,21.39,49.97,44.12,31.98,28.58
2017-06-20 11:23:00,22.73,21.46,49.97,44.07,32.05,28.51
2017-06-20 11:23:30,22.83,21.49,49.97,44.12,32.07,28.48
2017-06-20 11:24:00,23.03,21.46,49.97,44.12,32.05,28.51
2017-06-20 11:24:30,23.13,21.43,49.97,44.12,32,28.54
2017-06-20 11:25:00,23.17,21.43,49.97,44.07,32.05,28.54
2017-06-20 11:25:30,23.22,21.39,49.97,44.07,32.07,28.58
2017-06-20 11:26:00,23.37,21.46,49.97,44.12,32.07,28.51
2017-06-20 11:26:30,23.52,21.46,49.97,44.12,32.06,28.51
2017-06-20 11:27:00,23.52,21.46,49.97,44.07,32.05,28.51
2017-06-20 11:27:30,23.61,21.43,49.97,44.12,32.03,28.54
2017-06-20 11:28:00,23.61,21.39,49.97,44.12,32.05,28.58
2017-06-20 11:28:30,23.56,21.43,49.97,44.12,32.09,28.54
2017-06-20 11:29:00,23.47,21.39,49.97,44.17,32.04,28.58
2017-06-20 11:29:30,23.37,21.43,49.97,44.12,32,28.54
2017-06-20 11:30:00,23.17,21.43,49.97,44.12,32.02,28.54
2017-06-20 11:30:30,22.93,21.43,49.97,44.12,32.05,28.54
2017-06-20 11:31:00,22.93,21.43,49.97,44.12,32.1,28.54
2017-06-20 11:31:30,22.83,21.46,49.97,44.07,32.09,28.51
2017-06-20 11:32:00,22.73,21.46,49.97,44.12,32.07,28.51
2017-06-20 11:32:30,22.64,21.43,49.97,44.12,32.05,28.54
2017-06-20 11:33:00,22.59,21.39,49.97,44.12,32.08,28.58
2017-06-20 11:33:30,22.44,21.43,49.97,44.07,32.09,28.54
2017-06-20 11:34:00,22.44,21.39,49.97,44.12,32.04,28.58
2017-06-20 11:34:30,22.44,21.43,49.97,44.12,32,28.54
2017-06-20 11:35:00,22.44,21.39,49.97,44.12,32.04,28.58
2017-06-20 11:35:30,22.73,21.53,49.97,44.07,32.05,28.44
2017-06-20 11:36:00,22.98,21.39,49.97,44.07,32.05,28.58
2017-06-20 11:36:30,23.08,21.46,49.97,44.12,32.05,28.51
2017-06-20 11:37:00,23.22,21.43,49.97,44.12,32.06,28.54
2017-06-20 11:37:30,23.27,21.39,49.97,44.07,32.09,28.58
2017-06-20 11:38:00,23.42,21.39,49.97,44.12,32.07,28.58
2017-06-20 11:38:30,23.52,21.39,49.97,44.12,32.02,28.58
2017-06-20 11:39:00,23.52,21.46,49.97,44.12,31.99,28.51
2017-06-20 11:39:30,23.61,21.36,49.97,44.12,32.03,28.61
2017-06-20 11:40:00,23.61,21.43,49.97,44.07,32.07,28.54
2017-06-20 11:40:30,23.56,21.43,49.97,44.17,32.03,28.54
2017-06-20 11:41:00,23.47,21.43,49.97,44.12,32.03,28.54
2017-06-20 11:41:30,23.22,21.39,49.97,44.12,32.05,28.58
2017-06-20 11:42:01,23.08,21.43,49.97,44.12,32.1,28.54
2017-06-20 11:42:30,22.98,21.39,49.97,44.07,32.11,28.58
2017-06-20 11:43:00,22.88,21.39,49.97,44.12,32.04,28.58
2017-06-20 11:43:30,22.88,21.39,49.97,44.12,32.04,28.58
2017-06-20 11:44:00,22.78,21.39,49.97,44.12,32.09,28.58
2017-06-20 11:44:30,22.78,21.39,49.97,44.12,32.09,28.58
2017-06-20 11:45:00,22.69,21.46,49.97,44.07,32.07,28.51
2017-06-20 11:45:30,22.49,21.39,49.97,44.12,32.04,28.58
2017-06-20 11:46:00,22.49,21.46,49.97,44.12,32.05,28.51
2017-06-20 11:46:30,22.49,21.46,49.97,44.07,32.07,28.51
2017-06-20 11:47:01,22.69,21.39,49.97,44.12,32.05,28.58
2017-06-20 11:47:30,22.78,21.43,49.97,44.12,32.03,28.54
2017-06-20 11:48:00,23.03,21.39,49.97,44.07,32.01,28.58
2017-06-20 11:48:30,23.17,21.43,49.97,44.12,32.02,28.54
2017-06-20 11:49:00,23.22,21.46,49.97,44.07,32.01,28.51
2017-06-20 11:49:30,23.37,21.46,49.97,44.07,32.01,28.51
2017-06-20 11:50:00,23.42,21.39,49.97,44.07,32.03,28.58
2017-06-20 11:50:30,23.52,21.43,49.97,44.12,32.03,28.54
2017-06-20 11:51:00,23.52,21.43,49.97,44.07,32.05,28.54
2017-06-20 11:51:30,23.56,21.46,49.97,44.07,32.09,28.51
2017-06-20 11:52:01,23.61,21.39,49.97,44.12,32.1,28.58
2017-06-20 11:52:30,23.47,21.39,49.97,44.12,32.05,28.58
2017-06-20 11:53:00,23.42,21.46,49.97,44.12,32.01,28.51
2017-06-20 11:53:30,23.32,21.43,49.97,44.12,32.07,28.54
2017-06-20 11:54:00,23.17,21.43,49.97,44.12,32.11,28.54
2017-06-20 11:54:30,23.03,21.39,49.97,44.12,32.07,28.58
2017-06-20 11:55:00,22.93,21.39,49.97,44.12,32.05,28.58
2017-06-20 11:55:30,22.83,21.39,49.97,44.12,32.07,28.58
2017-06-20 11:56:00,22.69,21.43,49.97,44.12,32.09,28.54
2017-06-20 11:56:30,22.64,21.43,49.97,44.12,32.09,28.54
2017-06-20 11:57:02,22.59,21.39,49.97,44.07,32.06,28.58
2017-06-20 11:57:30,22.49,21.46,49.97,44.07,32.02,28.51
2017-06-20 11:58:00,22.39,21.39,49.97,44.12,32.06,28.58
2017-06-20 11:58:30,22.44,21.39,49.97,44.12,32.07,28.58
2017-06-20 11:59:00,22.59,21.43,49.97,44.12,32.04,28.54
2017-06-20 11:59:30,22.83,21.43,49.97,44.07,32.02,28.54
2017-06-20 12:00:00,23.03,21.39,49.97,44.07,32,28.58
2017-06-20 12:00:30,23.17,21.39,49.97,44.07,32.06,28.58
2017-06-20 12:01:00,23.22,21.39,49.97,44.12,32.08,28.58
2017-06-20 12:01:30,23.32,21.46,49.97,44.07,32.02,28.51
