DateTime,O2 Cell 1,O2 Cell 2
2017-06-20 09:02:02,,
2017-06-20 09:02:30,,
2017-06-20 09:03:00,20.9701,20.9788
2017-06-20 09:03:30,,
2017-06-20 09:04:00,20.968,20.9815
2017-06-20 09:04:30,,
2017-06-20 09:05:00,20.97,20.9786
2017-06-20 09:05:30,,
2017-06-20 09:06:00,20.9679,20.9811
2017-06-20 09:06:30,,
2017-06-20 09:07:02,20.9708,20.979
2017-06-20 09:07:30,,
2017-06-20 09:08:00,20.9689,20.9818
2017-06-20 09:08:30,,
2017-06-20 09:09:00,20.9715,20.9791
2017-06-20 09:09:30,,
2017-06-20 09:10:00,20.9693,20.9818
2017-06-20 09:10:30,,
2017-06-20 09:11:00,20.9721,20.9797
2017-06-20 09:11:30,,
2017-06-20 09:12:02,20.9696,20.9819
2017-06-20 09:12:30,,
2017-06-20 09:13:00,20.9725,20.98
2017-06-20 09:13:30,,
2017-06-20 09:14:00,20.9694,20.9818
2017-06-20 09:14:30,,
2017-06-20 09:15:00,20.9717,20.9795
2017-06-20 09:15:30,,
2017-06-20 09:16:00,20.9684,20.9816
2017-06-20 09:16:30,,
2017-06-20 09:17:02,20.9704,20.9788
2017-06-20 09:17:30,,
2017-06-20 09:18:00,20.9681,20.9815
2017-06-20 09:18:30,,
2017-06-20 09:19:00,20.9712,20.9793
2017-06-20 09:19:30,,
2017-06-20 09:20:00,20.9692,20.9823
2017-06-20 09:20:30,,
2017-06-20 09:21:00,20.9717,20.9797
2017-06-20 09:21:30,,
2017-06-20 09:22:00,20.9694,20.9824
2017-06-20 09:22:30,,
2017-06-20 09:23:00,20.9727,20.9808
2017-06-20 09:23:30,,
2017-06-20 09:24:00,20.9705,20.9835
2017-06-20 09:24:30,,
2017-06-20 09:25:00,20.9728,20.981
2017-06-20 09:25:30,,
2017-06-20 09:26:00,20.9702,20.9835
2017-06-20 09:26:30,,
2017-06-20 09:27:01,20.9724,20.9809
2017-06-20 09:27:30,,
2017-06-20 09:28:00,20.9696,20.9833
2017-06-20 09:28:30,,
2017-06-20 09:29:00,20.9718,20.9805
2017-06-20 09:29:30,,
2017-06-20 09:30:00,20.9693,20.9828
2017-06-20 09:30:30,,
2017-06-20 09:31:00,20.9714,20.9797
2017-06-20 09:31:30,,
2017-06-20 09:32:00,20.9692,20.9825
2017-06-20 09:32:30,,
2017-06-20 09:33:00,20.972,20.9796
2017-06-20 09:33:30,,
2017-06-20 09:34:00,20.9701,20.9822
2017-06-20 09:34:30,,
2017-06-20 09:35:00,20.9736,20.9802
2017-06-20 09:35:30,,
2017-06-20 09:36:00,20.9713,20.9825
2017-06-20 09:36:30,,
2017-06-20 09:37:00,20.9752,20.9798
2017-06-20 09:37:30,,
2017-06-20 09:38:00,20.9728,20.9828
2017-06-20 09:38:30,,
2017-06-20 09:39:00,20.9758,20.9802
2017-06-20 09:39:30,,
2017-06-20 09:40:00,20.9726,20.9826
2017-06-20 09:40:30,,
2017-06-20 09:41:00,20.9732,20.9795
2017-06-20 09:41:30,,
2017-06-20 09:42:00,20.9702,20.9822
2017-06-20 09:42:30,,
2017-06-20 09:43:00,20.9716,20.9794
2017-06-20 09:43:30,,
2017-06-20 09:44:00,20.9685,20.9821
2017-06-20 09:44:30,,
2017-06-20 09:45:00,20.9707,20.9797
2017-06-20 09:45:30,,
2017-06-20 09:46:00,20.9687,20.9826
2017-06-20 09:46:30,,
2017-06-20 09:47:00,20.9727,20.9802
2017-06-20 09:47:30,,
2017-06-20 09:48:00,20.9702,20.9829
2017-06-20 09:48:30,,
2017-06-20 09:49:00,20.974,20.9809
2017-06-20 09:49:30,,
2017-06-20 09:50:00,20.9716,20.983
2017-06-20 09:50:30,,
2017-06-20 09:51:00,20.9745,20.9807
2017-06-20 09:51:30,,
2017-06-20 09:52:00,20.9717,20.9829
2017-06-20 09:52:30,,
2017-06-20 09:53:00,20.9719,20.9802
2017-06-20 09:53:30,,
2017-06-20 09:54:00,20.9689,20.9826
2017-06-20 09:54:30,,
2017-06-20 09:55:00,20.9718,20.9805
2017-06-20 09:55:30,,
2017-06-20 09:56:00,20.9692,20.9825
2017-06-20 09:56:30,,
2017-06-20 09:57:00,20.9724,20.9803
2017-06-20 09:57:30,,
2017-06-20 09:58:00,20.9706,20.9834
2017-06-20 09:58:30,,
2017-06-20 09:59:00,20.9728,20.981
2017-06-20 09:59:30,,
2017-06-20 10:00:00,20.9705,20.9836
2017-06-20 10:00:30,,
2017-06-20 10:01:00,20.9727,20.9813
2017-06-20 10:01:30,,
2017-06-20 10:02:00,20.9707,20.9841
2017-06-20 10:02:30,,
2017-06-20 10:03:00,20.9733,20.9817
2017-06-20 10:03:30,,
2017-06-20 10:04:00,20.9706,20.9842
2017-06-20 10:04:30,,
2017-06-20 10:05:00,20.9732,20.9818
2017-06-20 10:05:30,,
2017-06-20 10:06:00,20.97,20.9838
2017-06-20 10:06:30,,
2017-06-20 10:07:00,20.9729,20.9813
2017-06-20 10:07:30,,
2017-06-20 10:08:00,20.9709,20.9837
2017-06-20 10:08:30,,
2017-06-20 10:09:00,20.9736,20.981
2017-06-20 10:09:30,,
2017-06-20 10:10:00,20.9701,20.9839
2017-06-20 10:10:30,,
2017-06-20 10:11:00,20.9719,20.981
2017-06-20 10:11:30,,
2017-06-20 10:12:00,20.9694,20.9835
2017-06-20 10:12:30,,
2017-06-20 10:13:00,20.9721,20.9812
2017-06-20 10:13:30,,
2017-06-20 10:14:00,20.9692,20.9833
2017-06-20 10:14:30,,
2017-06-20 10:15:00,20.9719,20.9811
2017-06-20 10:15:30,,
2017-06-20 10:16:00,20.969,20.9832
2017-06-20 10:16:30,,
2017-06-20 10:17:00,20.9726,20.9805
2017-06-20 10:17:30,,
2017-06-20 10:18:00,20.9696,20.9833
2017-06-20 10:18:30,,
2017-06-20 10:19:00,20.9714,20.9804
2017-06-20 10:19:30,,
2017-06-20 10:20:00,20.9686,20.9825
2017-06-20 10:20:30,,
2017-06-20 10:21:00,20.9712,20.9803
2017-06-20 10:21:30,,
2017-06-20 10:22:00,20.9684,20.9826
2017-06-20 10:22:30,,
2017-06-20 10:23:00,20.971,20.9803
2017-06-20 10:23:30,,
2017-06-20 10:24:00,20.9685,20.9828
2017-06-20 10:24:30,,
2017-06-20 10:25:00,20.9716,20.9809
2017-06-20 10:25:30,,
2017-06-20 10:26:00,20.9689,20.9832
2017-06-20 10:26:30,,
2017-06-20 10:27:00,20.972,20.981
2017-06-20 10:27:30,,
2017-06-20 10:28:00,20.9691,20.9831
2017-06-20 10:28:30,,
2017-06-20 10:29:00,20.9719,20.9809
2017-06-20 10:29:30,,
2017-06-20 10:30:00,20.9691,20.9831
2017-06-20 10:30:30,,
2017-06-20 10:31:00,20.9715,20.9804
2017-06-20 10:31:30,,
2017-06-20 10:32:00,20.9692,20.9831
2017-06-20 10:32:30,,
2017-06-20 10:33:00,20.9714,20.9803
2017-06-20 10:33:30,,
2017-06-20 10:34:00,20.9692,20.983
2017-06-20 10:34:30,,
2017-06-20 10:35:00,20.972,20.9808
2017-06-20 10:35:30,,
2017-06-20 10:36:00,20.9696,20.9834
2017-06-20 10:36:30,,
2017-06-20 10:37:00,20.9726,20.9813
2017-06-20 10:37:30,,
2017-06-20 10:38:00,20.97,20.9836
2017-06-20 10:38:30,,
2017-06-20 10:39:00,20.9729,20.9813
2017-06-20 10:39:30,,
2017-06-20 10:40:00,20.9701,20.9836
2017-06-20 10:40:30,,
2017-06-20 10:41:00,20.9726,20.9811
2017-06-20 10:41:30,,
2017-06-20 10:42:00,20.9698,20.9835
2017-06-20 10:42:30,,
2017-06-20 10:43:00,20.9719,20.9808
2017-06-20 10:43:30,,
2017-06-20 10:44:00,20.9694,20.9831
2017-06-20 10:44:30,,
2017-06-20 10:45:00,20.9717,20.9804
2017-06-20 10:45:30,,
2017-06-20 10:46:00,20.9694,20.983
2017-06-20 10:46:30,,
2017-06-20 10:47:00,20.9726,20.9811
2017-06-20 10:47:30,,
2017-06-20 10:48:00,20.9701,20.9834
2017-06-20 10:48:30,,
2017-06-20 10:49:00,20.9731,20.9811
2017-06-20 10:49:30,,
2017-06-20 10:50:00,20.9713,20.9837
2017-06-20 10:50:30,,
2017-06-20 10:51:00,20.9744,20.981
2017-06-20 10:51:30,,
2017-06-20 10:52:00,20.9715,20.9835
2017-06-20 10:52:30,,
2017-06-20 10:53:00,20.9729,20.9801
2017-06-20 10:53:30,,
2017-06-20 10:54:00,20.9701,20.9829
2017-06-20 10:54:30,,
2017-06-20 10:55:00,20.972,20.9799
2017-06-20 10:55:30,,
2017-06-20 10:56:00,20.9693,20.9823
2017-06-20 10:56:30,,
2017-06-20 10:57:00,20.9716,20.9796
2017-06-20 10:57:30,,
2017-06-20 10:58:00,20.9695,20.9825
2017-06-20 10:58:30,,
2017-06-20 10:59:00,20.972,20.9798
2017-06-20 10:59:30,,
2017-06-20 11:00:00,20.9706,20.9827
2017-06-20 11:00:30,,
2017-06-20 11:01:00,20.9731,20.9802
2017-06-20 11:01:30,,
2017-06-20 11:02:00,20.9704,20.9827
2017-06-20 11:02:30,,
2017-06-20 11:03:00,20.9732,20.9806
2017-06-20 11:03:30,,
2017-06-20 11:04:00,20.9699,20.9831
2017-06-20 11:04:30,,
2017-06-20 11:05:00,20.9718,20.9803
2017-06-20 11:05:30,,
2017-06-20 11:06:00,20.9691,20.9827
2017-06-20 11:06:30,,
2017-06-20 11:07:00,20.9712,20.98
2017-06-20 11:07:30,,
2017-06-20 11:08:00,20.9688,20.9826
2017-06-20 11:08:30,,
2017-06-20 11:09:00,20.9711,20.98
2017-06-20 11:09:30,,
2017-06-20 11:10:00,20.9684,20.9822
2017-06-20 11:10:30,,
2017-06-20 11:11:00,20.9713,20.9801
2017-06-20 11:11:30,,
2017-06-20 11:12:00,20.9683,20.9821
2017-06-20 11:12:30,,
2017-06-20 11:13:00,20.9717,20.9802
2017-06-20 11:13:30,,
2017-06-20 11:14:00,20.9692,20.9831
2017-06-20 11:14:30,,
2017-06-20 11:15:00,20.9718,20.9803
2017-06-20 11:15:30,,
2017-06-20 11:16:00,20.9695,20.9829
2017-06-20 11:16:30,,
2017-06-20 11:17:00,20.9723,20.9807
2017-06-20 11:17:30,,
2017-06-20 11:18:00,20.9691,20.9826
2017-06-20 11:18:30,,
2017-06-20 11:19:00,20.9719,20.9803
2017-06-20 11:19:30,,
2017-06-20 11:20:00,20.9687,20.9824
2017-06-20 11:20:30,,
2017-06-20 11:21:00,20.9716,20.9802
2017-06-20 11:21:30,,
2017-06-20 11:22:00,20.9686,20.9823
2017-06-20 11:22:30,,
2017-06-20 11:23:00,20.9719,20.9805
2017-06-20 11:23:30,,
2017-06-20 11:24:00,20.9689,20.9828
2017-06-20 11:24:30,,
2017-06-20 11:25:00,20.972,20.9808
2017-06-20 11:25:30,,
2017-06-20 11:26:00,,
2017-06-20 11:26:30,,
2017-06-20 11:27:00,,
2017-06-20 11:27:30,,
2017-06-20 11:28:00,,
2017-06-20 11:28:30,,
2017-06-20 11:29:00,,
2017-06-20 11:29:30,,
2017-06-20 11:30:00,,
2017-06-20 11:30:30,,
2017-06-20 11:31:00,20.9718,20.9806
2017-06-20 11:31:30,,
2017-06-20 11:32:00,,
2017-06-20 11:32:30,,
2017-06-20 11:33:00,,
2017-06-20 11:33:30,,
2017-06-20 11:34:00,,
2017-06-20 11:34:30,,
2017-06-20 11:35:00,20.9723,20.9806
2017-06-20 11:35:30,,
2017-06-20 11:36:00,,
2017-06-20 11:36:30,,
2017-06-20 11:37:00,,
2017-06-20 11:37:30,,
2017-06-20 11:38:00,,
2017-06-20 11:38:30,,
2017-06-20 11:39:00,,
2017-06-20 11:39:30,,
2017-06-20 11:40:00,,
2017-06-20 11:40:30,,
2017-06-20 11:41:00,,
2017-06-20 11:41:30,,
2017-06-20 11:42:01,,
2017-06-20 11:42:30,,
2017-06-20 11:43:00,20.9716,20.9771
2017-06-20 11:43:30,,
2017-06-20 11:44:00,20.9661,20.983
2017-06-20 11:44:30,,
2017-06-20 11:45:00,20.9713,20.9771
2017-06-20 11:45:30,,
2017-06-20 11:46:00,20.9662,20.983
2017-06-20 11:46:30,,
2017-06-20 11:47:01,20.9715,20.9774
2017-06-20 11:47:30,20.9717,20.9775
2017-06-20 11:48:00,20.9662,20.9832
2017-06-20 11:48:30,,
2017-06-20 11:49:00,20.9721,20.9781
2017-06-20 11:49:30,,
2017-06-20 11:50:00,20.967,20.9839
2017-06-20 11:50:30,,
2017-06-20 11:51:00,20.9728,20.9785
2017-06-20 11:51:30,,
2017-06-20 11:52:01,20.9671,20.9837
2017-06-20 11:52:30,20.967,20.9836
2017-06-20 11:53:00,20.9728,20.9782
2017-06-20 11:53:30,,
2017-06-20 11:54:00,20.9669,20.9836
2017-06-20 11:54:30,,
2017-06-20 11:55:00,,
2017-06-20 11:55:30,,
2017-06-20 11:56:00,,
2017-06-20 11:56:30,,
2017-06-20 11:57:02,,
2017-06-20 11:57:30,,
2017-06-20 11:58:00,,
2017-06-20 11:58:30,,
2017-06-20 11:59:00,,
2017-06-20 11:59:30,,
2017-06-20 12:00:00,,
2017-06-20 12:00:30,,
2017-06-20 12:01:00,,
2017-06-20 12:01:30,,
2017-06-20 12:02:02,,
2017-06-20 12:02:30,,
2017-06-20 12:03:00,,
2017-06-20 12:03:31,,
2017-06-20 12:04:00,,
2017-06-20 12:04:30,,
2017-06-20 12:05:00,,
2017-06-20 12:05:30,,
2017-06-20 12:06:00,,
2017-06-20 12:06:30,,
2017-06-20 12:07:02,,
2017-06-20 12:07:30,,
2017-06-20 12:08:00,,
2017-06-20 12:08:30,,
2017-06-20 12:09:00,,
2017-06-20 12:09:30,,
2017-06-20 12:10:00,,
2017-06-20 12:10:30,,
2017-06-20 12:11:00,,
2017-06-20 12:11:30,,
2017-06-20 12:12:02,,
2017-06-20 12:12:30,,
2017-06-20 12:13:00,,
2017-06-20 12:13:30,,
2017-06-20 12:14:00,,
2017-06-20 12:14:30,,
2017-06-20 12:15:00,,
2017-06-20 12:15:30,,
2017-06-20 12:16:00,,
2017-06-20 12:16:30,,
2017-06-20 12:17:02,20.9742,20.9821
2017-06-20 12:17:30,20.9742,20.9818
2017-06-20 12:18:00,20.9714,20.9848
2017-06-20 12:18:30,,
2017-06-20 12:19:00,20.9745,20.9816
2017-06-20 12:19:30,,
2017-06-20 12:20:00,20.9711,20.984
2017-06-20 12:20:30,,
2017-06-20 12:21:00,20.9737,20.9813
2017-06-20 12:21:30,,
2017-06-20 12:22:02,20.9702,20.9838
2017-06-20 12:22:30,,
2017-06-20 12:23:00,20.9737,20.9818
2017-06-20 12:23:30,,
2017-06-20 12:24:00,20.9711,20.9841
2017-06-20 12:24:30,,
2017-06-20 12:25:00,20.9748,20.9818
2017-06-20 12:25:30,,
2017-06-20 12:26:00,20.973,20.9846
2017-06-20 12:26:30,,
2017-06-20 12:27:02,20.9754,20.9819
2017-06-20 12:27:30,,
2017-06-20 12:28:00,20.9723,20.9844
2017-06-20 12:28:30,,
2017-06-20 12:29:00,20.9745,20.9814
2017-06-20 12:29:30,,
2017-06-20 12:30:00,20.9719,20.984
2017-06-20 12:30:30,,
2017-06-20 12:31:00,,
2017-06-20 12:31:30,,
2017-06-20 12:32:02,,
2017-06-20 12:32:30,,
2017-06-20 12:33:00,,
2017-06-20 12:33:30,,
2017-06-20 12:34:00,,
2017-06-20 12:34:30,,
2017-06-20 12:35:00,,
2017-06-20 12:35:30,,
2017-06-20 12:36:00,,
2017-06-20 12:36:30,,
2017-06-20 12:37:00,,
2017-06-20 12:37:30,,
2017-06-20 12:38:00,,
2017-06-20 12:38:30,,
2017-06-20 12:39:00,20.9744,20.9822
2017-06-20 12:39:30,,
2017-06-20 12:40:00,20.9711,20.9842
2017-06-20 12:40:30,,
2017-06-20 12:41:00,20.9732,20.9818
2017-06-20 12:41:30,,
2017-06-20 12:42:00,20.9701,20.9838
2017-06-20 12:42:30,,
2017-06-20 12:43:00,20.9724,20.9812
2017-06-20 12:43:30,,
2017-06-20 12:44:00,20.97,20.9837
2017-06-20 12:44:30,,
2017-06-20 12:45:00,20.9721,20.9809
2017-06-20 12:45:30,,
2017-06-20 12:46:00,20.9701,20.9837
2017-06-20 12:46:30,,
2017-06-20 12:47:00,20.9724,20.9808
2017-06-20 12:47:30,,
2017-06-20 12:48:00,20.9703,20.9836
2017-06-20 12:48:30,,
2017-06-20 12:49:00,20.973,20.9815
2017-06-20 12:49:30,,
2017-06-20 12:50:00,20.9703,20.9837
2017-06-20 12:50:30,,
2017-06-20 12:51:00,20.973,20.9816
2017-06-20 12:51:30,,
2017-06-20 12:52:00,20.9705,20.9838
2017-06-20 12:52:30,,
2017-06-20 12:53:00,20.9731,20.9817
2017-06-20 12:53:30,,
2017-06-20 12:54:00,20.9704,20.9836
2017-06-20 12:54:30,,
2017-06-20 12:55:00,20.9731,20.9816
2017-06-20 00:00:30,,
2017-06-20 00:01:00,,
2017-06-20 00:01:30,,
2017-06-20 00:02:00,,
2017-06-20 00:02:30,,
2017-06-20 00:03:00,20.9688,20.9744
2017-06-20 00:03:30,,
2017-06-20 00:04:00,20.9632,20.9793
2017-06-20 00:04:30,,
2017-06-20 00:05:00,20.969,20.9746
2017-06-20 00:05:30,,
2017-06-20 00:06:00,20.9638,20.9797
2017-06-20 00:06:30,,
2017-06-20 00:07:00,20.9688,20.975
2017-06-20 00:07:30,,
2017-06-20 00:08:00,20.9632,20.9795
2017-06-20 00:08:30,,
2017-06-20 00:09:00,20.9683,20.9742
2017-06-20 00:09:30,,
2017-06-20 00:10:00,20.9629,20.9793
2017-06-20 00:10:30,,
2017-06-20 00:11:00,20.9673,20.9739
2017-06-20 00:11:30,,
2017-06-20 00:12:00,20.9622,20.979
2017-06-20 00:12:30,,
2017-06-20 00:13:00,20.9673,20.9738
2017-06-20 00:13:30,,
2017-06-20 00:14:00,20.9627,20.9793
2017-06-20 00:14:30,,
2017-06-20 00:15:00,20.9677,20.974
2017-06-20 00:15:30,,
2017-06-20 00:16:00,20.9633,20.9798
2017-06-20 00:16:30,,
2017-06-20 00:17:00,20.9684,20.9744
2017-06-20 00:17:30,,
2017-06-20 00:18:00,20.9628,20.9798
2017-06-20 00:18:30,,
2017-06-20 00:19:00,20.9685,20.9741
2017-06-20 00:19:30,,
2017-06-20 00:20:00,20.9625,20.98
2017-06-20 00:20:30,,
2017-06-20 00:21:00,20.9679,20.9734
2017-06-20 00:21:30,,
2017-06-20 00:22:00,20.9614,20.9794
2017-06-20 00:22:30,,
2017-06-20 00:23:00,20.9672,20.973
2017-06-20 00:23:30,,
2017-06-20 00:24:00,20.961,20.979
2017-06-20 00:24:30,,
2017-06-20 00:25:00,20.9672,20.9727
2017-06-20 00:25:30,,
2017-06-20 00:26:00,20.9611,20.9792
2017-06-20 00:26:30,,
2017-06-20 00:27:00,20.9673,20.9726
2017-06-20 00:27:30,,
2017-06-20 00:28:00,20.961,20.9791
2017-06-20 00:28:30,,
2017-06-20 00:29:00,20.9676,20.9729
2017-06-20 00:29:30,,
2017-06-20 00:30:00,20.9614,20.9794
2017-06-20 00:30:30,,
2017-06-20 00:31:00,,
2017-06-20 00:31:30,,
2017-06-20 00:32:00,,
2017-06-20 00:32:30,,
2017-06-20 00:33:00,,
2017-06-20 00:33:30,,
2017-06-20 00:34:00,,
2017-06-20 00:34:30,,
2017-06-20 00:35:00,,
2017-06-20 00:35:30,,
2017-06-20 00:36:00,,
2017-06-20 00:36:30,,
2017-06-20 00:37:00,,
2017-06-20 00:37:30,,
2017-06-20 00:38:00,,
2017-06-20 00:38:30,,
2017-06-20 00:39:00,,
2017-06-20 00:39:30,,
2017-06-20 00:40:00,,
2017-06-20 00:40:30,,
2017-06-20 00:41:00,,
2017-06-20 00:41:30,,
2017-06-20 00:42:00,,
2017-06-20 00:42:30,,
2017-06-20 00:43:00,,
2017-06-20 00:43:30,,
2017-06-20 00:44:00,,
2017-06-20 00:44:30,,
2017-06-20 00:45:00,,
2017-06-20 00:45:30,,
2017-06-20 00:46:00,,
2017-06-20 00:46:30,,
2017-06-20 00:47:00,,
2017-06-20 00:47:30,,
2017-06-20 00:48:00,,
2017-06-20 00:48:30,,
2017-06-20 00:49:00,,
2017-06-20 00:49:30,,
2017-06-20 00:50:00,,
2017-06-20 00:50:30,,
2017-06-20 00:51:00,,
2017-06-20 00:51:30,,
2017-06-20 00:52:00,,
2017-06-20 00:52:30,,
2017-06-20 00:53:00,20.9672,20.9763
2017-06-20 00:53:30,,
2017-06-20 00:54:00,20.9645,20.979
2017-06-20 00:54:30,,
2017-06-20 00:55:00,20.9675,20.9764
2017-06-20 00:55:30,,
2017-06-20 00:56:00,20.965,20.9794
2017-06-20 00:56:30,,
2017-06-20 00:57:00,20.9682,20.977
2017-06-20 00:57:30,,
2017-06-20 00:58:00,20.9656,20.9798
2017-06-20 00:58:30,,
2017-06-20 00:59:00,20.9683,20.9771
2017-06-20 00:59:30,,
2017-06-20 01:00:00,20.9657,20.98
2017-06-20 01:00:30,,
2017-06-20 01:01:00,20.968,20.9768
2017-06-20 01:01:30,,
2017-06-20 01:02:00,20.9653,20.9795
2017-06-20 01:02:30,,
2017-06-20 01:03:00,20.9678,20.9767
2017-06-20 01:03:30,,
2017-06-20 01:04:00,20.9649,20.9793
2017-06-20 01:04:30,,
2017-06-20 01:05:00,20.968,20.9766
2017-06-20 01:05:30,,
2017-06-20 01:06:00,20.9653,20.979
2017-06-20 01:06:30,,
2017-06-20 01:07:00,,
2017-06-20 01:07:30,,
2017-06-20 01:08:00,,
2017-06-20 01:08:30,,
2017-06-20 01:09:00,,
2017-06-20 01:09:30,,
2017-06-20 01:10:00,,
2017-06-20 01:10:30,,
2017-06-20 01:11:00,,
2017-06-20 01:11:30,,
2017-06-20 01:12:00,,
2017-06-20 01:12:30,,
2017-06-20 01:13:00,,
2017-06-20 01:13:30,,
2017-06-20 01:14:00,,
2017-06-20 01:14:30,,
2017-06-20 01:15:00,20.9683,20.9737
2017-06-20 01:15:30,,
2017-06-20 01:16:00,20.9621,20.9794
2017-06-20 01:16:30,,
2017-06-20 01:17:00,20.9673,20.9737
2017-06-20 01:17:30,,
2017-06-20 01:18:00,20.9623,20.9793
2017-06-20 01:18:30,,
2017-06-20 01:19:00,20.9673,20.9739
2017-06-20 01:19:30,,
2017-06-20 01:20:00,20.9627,20.9792
2017-06-20 01:20:30,,
2017-06-20 01:21:00,20.9678,20.9744
2017-06-20 01:21:30,,
2017-06-20 01:22:00,20.9633,20.9797
2017-06-20 01:22:30,,
2017-06-20 01:23:00,20.9685,20.9749
2017-06-20 01:23:30,,
2017-06-20 01:24:00,20.9636,20.98
2017-06-20 01:24:30,,
2017-06-20 01:25:00,20.9693,20.9738
2017-06-20 01:25:30,,
2017-06-20 01:26:00,20.9617,20.9804
2017-06-20 01:26:30,,
2017-06-20 01:27:00,20.9687,20.9725
2017-06-20 01:27:30,,
2017-06-20 01:28:00,20.9616,20.98
2017-06-20 01:28:30,,
2017-06-20 01:29:00,20.9687,20.9732
2017-06-20 01:29:30,,
2017-06-20 01:30:00,20.9615,20.9798
2017-06-20 01:30:30,,
2017-06-20 01:31:00,20.9684,20.973
2017-06-20 01:31:30,,
2017-06-20 01:32:00,20.9616,20.9794
2017-06-20 01:32:30,,
2017-06-20 01:33:00,20.9682,20.9739
2017-06-20 01:33:30,,
2017-06-20 01:34:00,20.962,20.9793
2017-06-20 01:34:30,,
2017-06-20 01:35:01,20.968,20.974
2017-06-20 01:35:30,,
2017-06-20 01:36:00,20.9621,20.979
2017-06-20 01:36:30,,
2017-06-20 01:37:00,20.9677,20.974
2017-06-20 01:37:30,,
2017-06-20 01:38:00,20.9618,20.9785
2017-06-20 01:38:30,,
2017-06-20 01:39:00,20.9671,20.9733
2017-06-20 01:39:30,,
2017-06-20 01:40:00,20.9618,20.9785
2017-06-20 01:40:30,,
2017-06-20 01:41:00,20.9667,20.9732
2017-06-20 01:41:30,,
2017-06-20 01:42:01,20.9622,20.978
2017-06-20 01:42:30,20.9623,20.9781
2017-06-20 01:43:00,20.9665,20.9732
2017-06-20 01:43:30,,
2017-06-20 01:44:00,20.9617,20.9775
2017-06-20 01:44:30,,
2017-06-20 01:45:01,20.9662,20.9733
2017-06-20 01:45:30,,
2017-06-20 01:46:00,20.9614,20.9773
2017-06-20 01:46:30,,
2017-06-20 01:47:01,20.9662,20.9735
2017-06-20 01:47:30,20.9661,20.9734
2017-06-20 01:48:00,20.9613,20.9772
2017-06-20 01:48:30,,
2017-06-20 01:49:00,20.9661,20.9733
2017-06-20 01:49:30,,
2017-06-20 01:50:00,20.9614,20.977
2017-06-20 01:50:30,,
2017-06-20 01:51:00,20.9654,20.9725
2017-06-20 01:51:30,,
2017-06-20 01:52:01,20.9613,20.9767
2017-06-20 01:52:30,20.9613,20.9767
2017-06-20 01:53:00,20.9655,20.9727
2017-06-20 01:53:30,,
2017-06-20 01:54:00,20.9611,20.9765
2017-06-20 01:54:30,,
2017-06-20 01:55:00,20.9658,20.9727
2017-06-20 01:55:30,,
2017-06-20 01:56:00,20.9616,20.9769
2017-06-20 01:56:30,,
2017-06-20 01:57:02,20.9665,20.9733
2017-06-20 01:57:30,20.9667,20.9737
2017-06-20 01:58:00,20.9623,20.9777
2017-06-20 01:58:30,,
2017-06-20 01:59:00,20.9669,20.9739
2017-06-20 01:59:30,,
2017-06-20 02:00:00,20.9628,20.9784
2017-06-20 02:00:30,,
2017-06-20 02:01:00,20.9675,20.9744
2017-06-20 02:01:30,,
2017-06-20 02:02:02,20.9632,20.9787
2017-06-20 02:02:30,20.963,20.9786
2017-06-20 02:03:00,20.9674,20.9744
2017-06-20 02:03:30,,
2017-06-20 02:04:00,20.9632,20.9787
2017-06-20 02:04:30,,
2017-06-20 02:05:01,20.967,20.9741
2017-06-20 02:05:30,,
2017-06-20 02:06:00,20.9629,20.9788
2017-06-20 02:06:30,,
2017-06-20 02:07:02,20.9672,20.9744
2017-06-20 02:07:30,20.9673,20.9744
2017-06-20 02:08:00,20.9632,20.979
2017-06-20 02:08:30,,
2017-06-20 02:09:00,20.9674,20.9745
2017-06-20 02:09:30,,
2017-06-20 02:10:00,20.9633,20.9792
2017-06-20 02:10:30,,
2017-06-20 02:11:00,20.9675,20.9748
2017-06-20 02:11:30,,
2017-06-20 02:12:02,20.9631,20.9791
2017-06-20 02:12:30,20.9632,20.9793
2017-06-20 02:13:00,20.9677,20.9751
2017-06-20 02:13:30,,
2017-06-20 02:14:00,20.9631,20.9792
2017-06-20 02:14:30,,
2017-06-20 02:15:00,20.9677,20.9752
2017-06-20 02:15:30,,
2017-06-20 02:16:00,20.9632,20.9794
2017-06-20 02:16:30,,
2017-06-20 02:17:02,20.9675,20.9741
2017-06-20 02:17:30,20.9676,20.9738
2017-06-20 02:18:00,20.9615,20.9794
2017-06-20 02:18:30,,
2017-06-20 02:19:00,20.9674,20.9729
2017-06-20 02:19:30,,
2017-06-20 02:20:00,20.9626,20.9797
2017-06-20 02:20:30,,
2017-06-20 02:21:00,20.9677,20.9747
2017-06-20 02:21:30,,
2017-06-20 02:22:02,20.9633,20.9796
2017-06-20 02:22:30,,
2017-06-20 02:23:00,20.9685,20.9759
2017-06-20 02:23:30,,
2017-06-20 02:24:00,20.9641,20.98
2017-06-20 02:24:30,,
2017-06-20 02:25:00,,
2017-06-20 02:25:30,,
2017-06-20 02:26:00,,
2017-06-20 02:26:30,,
2017-06-20 02:27:02,,
2017-06-20 02:27:30,,
2017-06-20 02:28:00,,
2017-06-20 02:28:30,,
2017-06-20 02:29:00,,
2017-06-20 02:29:30,,
2017-06-20 02:30:00,,
2017-06-20 02:30:30,,
2017-06-20 02:31:00,,
2017-06-20 02:31:30,,
