DateTime,P40,P41
2017-06-20 07:10:30,53.5,194.7
2017-06-20 07:11:00,53.5,195
2017-06-20 07:11:30,53.5,194.7
2017-06-20 07:12:00,53.5,194.7
2017-06-20 07:12:30,53.5,194.7
2017-06-20 07:13:00,53.5,194.4
2017-06-20 07:13:30,54.1,194.7
2017-06-20 07:14:00,53.5,194.7
2017-06-20 07:14:30,53.2,194.7
2017-06-20 07:15:00,53.5,195
2017-06-20 07:15:30,53.5,195
2017-06-20 07:16:00,53.5,194.7
2017-06-20 07:16:30,53.5,194.4
2017-06-20 07:17:00,53.8,194.7
2017-06-20 07:17:30,53.2,194.7
2017-06-20 07:18:00,53.5,194.7
2017-06-20 07:18:30,53.2,194.7
2017-06-20 07:19:00,53.5,194.4
2017-06-20 07:19:30,53.2,194.7
2017-06-20 07:20:00,53.2,194.7
2017-06-20 07:20:30,53.2,194.7
2017-06-20 07:21:00,53.2,195
2017-06-20 07:21:30,53.5,194.7
2017-06-20 07:22:00,53.5,194.7
2017-06-20 07:22:30,53.5,194.7
2017-06-20 07:23:00,53.5,194.4
2017-06-20 07:23:30,53.2,194.4
2017-06-20 07:24:00,53.5,194.7
2017-06-20 07:24:30,53.2,194.7
2017-06-20 07:25:00,53.5,194.7
2017-06-20 07:25:30,53.5,194.4
2017-06-20 07:26:00,53.2,194.7
2017-06-20 07:26:30,53.5,194.7
2017-06-20 07:27:00,53.5,194.7
2017-06-20 07:27:30,53.2,194.7
2017-06-20 07:28:00,53.2,194.7
2017-06-20 07:28:30,53.5,194.4
2017-06-20 07:29:00,53.2,194.4
2017-06-20 07:29:30,53.2,194.4
2017-06-20 07:30:00,53.5,194.7
2017-06-20 07:30:30,53.2,194.7
2017-06-20 07:31:00,53.2,194.4
2017-06-20 07:31:30,53.5,194.7
2017-06-20 07:32:00,53.5,194.7
2017-06-20 07:32:30,53.5,194.7
2017-06-20 07:33:00,53.2,195
2017-06-20 07:33:30,53.5,194.7
2017-06-20 07:34:00,53.2,195
2017-06-20 07:34:30,53.8,194.7
2017-06-20 07:35:00,53.2,194.7
2017-06-20 07:35:30,53.5,194.7
2017-06-20 07:36:00,53.5,194.4
2017-06-20 07:36:30,53.2,194.7
2017-06-20 07:37:00,53.2,194.7
2017-06-20 07:37:30,53.5,194.7
2017-06-20 07:38:00,53.2,194.7
2017-06-20 07:38:30,53.5,195
2017-06-20 07:39:00,53.5,194.7
2017-06-20 07:39:30,53.2,194.7
2017-06-20 07:40:00,53.2,194.7
2017-06-20 07:40:30,53.5,194.7
2017-06-20 07:41:00,53.2,194.7
2017-06-20 07:41:30,53.5,194.7
2017-06-20 07:42:00,53.5,194.7
2017-06-20 07:42:30,53.2,195
2017-06-20 07:43:00,53.2,194.4
2017-06-20 07:43:30,53.8,194.7
2017-06-20 07:44:00,53.2,194.4
2017-06-20 07:44:30,52.8,194.7
2017-06-20 07:45:00,54.5,195.6
2017-06-20 07:45:30,53.2,194.7
2017-06-20 07:46:00,53.2,194.7
2017-06-20 07:46:30,53.2,194.7
2017-06-20 07:47:00,53.2,195.3
2017-06-20 07:47:30,53.8,194.7
2017-06-20 07:48:00,53.2,194.7
2017-06-20 07:48:30,53.2,194.4
2017-06-20 07:49:00,53.2,194.7
2017-06-20 07:49:30,53.2,195
2017-06-20 07:50:00,53.5,194.7
2017-06-20 07:50:30,53.2,194.7
2017-06-20 07:51:00,53.2,194.7
2017-06-20 07:51:30,53.5,194.4
2017-06-20 07:52:00,53.2,194.7
2017-06-20 07:52:30,53.2,194.7
2017-06-20 07:53:00,53.5,195
2017-06-20 07:53:30,53.5,194.7
2017-06-20 07:54:00,53.2,194.4
2017-06-20 07:54:30,52.8,194.7
2017-06-20 07:55:00,53.5,195
2017-06-20 07:55:30,53.2,194.7
2017-06-20 07:56:00,53.5,195
2017-06-20 07:56:30,53.2,194.7
2017-06-20 07:57:00,53.5,194.7
2017-06-20 07:57:30,53.2,195.3
2017-06-20 07:58:00,53.2,194.4
2017-06-20 07:58:30,53.2,195.3
2017-06-20 07:59:00,52.8,194.7
2017-06-20 07:59:30,53.8,194.4
2017-06-20 08:00:00,53.5,194.4
2017-06-20 08:00:30,53.2,195.3
2017-06-20 08:01:00,53.2,194.4
2017-06-20 08:01:30,53.2,194.4
2017-06-20 08:02:00,53.2,195.3
2017-06-20 08:02:30,53.5,195
2017-06-20 08:03:00,53.5,194.7
2017-06-20 08:03:30,53.2,194.7
2017-06-20 08:04:00,53.2,195
2017-06-20 08:04:30,53.2,195
2017-06-20 08:05:00,53.2,194.4
2017-06-20 08:05:30,53.5,194.7
2017-06-20 08:06:00,53.2,194.7
2017-06-20 08:06:30,53.2,194.7
2017-06-20 08:07:00,53.2,194.4
2017-06-20 08:07:30,53.5,194.4
2017-06-20 08:08:00,53.5,194.7
2017-06-20 08:08:30,53.5,194.7
2017-06-20 08:09:00,54.5,194.7
2017-06-20 08:09:30,53.5,194.4
2017-06-20 08:10:00,53.2,195
2017-06-20 08:10:30,53.2,194.7
2017-06-20 08:11:00,53.2,195
2017-06-20 08:11:30,53.2,194.7
2017-06-20 08:12:00,53.2,195
2017-06-20 08:12:30,53.2,194.4
2017-06-20 08:13:00,53.2,194.7
2017-06-20 08:13:30,53.5,194.4
2017-06-20 08:14:00,53.2,195
2017-06-20 08:14:30,53.2,195
2017-06-20 08:15:00,53.2,195.3
2017-06-20 08:15:30,53.2,195
2017-06-20 08:16:00,52.8,195
2017-06-20 08:16:30,53.2,194.7
2017-06-20 08:17:00,53.2,194.7
2017-06-20 08:17:30,53.2,195
2017-06-20 08:18:00,52.8,194.7
2017-06-20 08:18:30,53.2,194.7
2017-06-20 08:19:00,52.8,194.7
2017-06-20 08:19:30,53.2,194.7
2017-06-20 08:20:00,53.2,195
2017-06-20 08:20:30,53.2,194.7
2017-06-20 08:21:00,53.5,194.4
2017-06-20 08:21:30,53.2,194.4
2017-06-20 08:22:01,53.2,195.6
2017-06-20 08:22:30,53.5,194.4
2017-06-20 08:23:00,54.5,194.7
2017-06-20 08:23:30,52.8,194.7
2017-06-20 08:24:00,53.5,194.7
2017-06-20 08:24:30,53.2,194.7
2017-06-20 08:25:00,53.5,194.7
2017-06-20 08:25:31,53.2,194.4
2017-06-20 08:26:00,53.2,194.7
2017-06-20 08:26:30,53.2,194.7
2017-06-20 08:27:01,53.5,195
2017-06-20 08:27:30,52.8,194.4
2017-06-20 08:28:00,53.2,194.4
2017-06-20 08:28:30,53.2,195.3
2017-06-20 08:29:00,53.2,195
2017-06-20 08:29:30,53.2,194.7
2017-06-20 08:30:00,52.8,194.4
2017-06-20 08:30:30,53.2,195
2017-06-20 08:31:00,53.5,194.7
2017-06-20 08:31:30,53.2,194.7
2017-06-20 08:32:01,53.5,195
2017-06-20 08:32:30,53.2,195
2017-06-20 08:33:00,52.8,194.7
2017-06-20 08:33:30,52.8,194.7
2017-06-20 08:34:00,53.2,194.4
2017-06-20 08:34:30,53.5,195
2017-06-20 08:35:00,53.2,195
2017-06-20 08:35:30,53.2,194.7
2017-06-20 08:36:00,52.8,195.3
2017-06-20 08:36:30,52.8,195.3
2017-06-20 08:37:02,53.2,194.7
2017-06-20 08:37:30,53.2,195
2017-06-20 08:38:00,52.8,194.7
2017-06-20 08:38:30,53.2,194.7
2017-06-20 08:39:00,53.5,194.4
2017-06-20 08:39:30,53.2,194.7
2017-06-20 08:40:00,53.2,194.7
2017-06-20 08:40:30,53.5,194.7
2017-06-20 08:41:00,53.5,194.4
2017-06-20 08:41:30,53.2,195
2017-06-20 08:42:02,52.8,195
2017-06-20 08:42:30,53.2,194.7
2017-06-20 08:43:00,53.2,194.4
2017-06-20 08:43:30,53.2,194.7
2017-06-20 08:44:00,53.2,194.7
2017-06-20 08:44:30,53.2,194.4
2017-06-20 08:45:00,53.2,195
2017-06-20 08:45:30,53.5,194.4
2017-06-20 08:46:00,52.8,194.7
2017-06-20 08:46:30,53.2,194.7
2017-06-20 08:47:02,53.2,194.4
2017-06-20 08:47:30,53.2,194.7
2017-06-20 08:48:00,53.2,194.4
2017-06-20 08:48:30,53.2,194.4
2017-06-20 08:49:00,53.2,194.7
2017-06-20 08:49:30,53.2,194.7
2017-06-20 08:50:00,53.5,194.4
2017-06-20 08:50:30,53.5,194.7
2017-06-20 08:51:00,53.2,195
2017-06-20 08:51:30,53.8,194.7
2017-06-20 08:52:02,53.2,194.7
2017-06-20 08:52:30,53.8,194.7
2017-06-20 08:53:00,53.2,195
2017-06-20 08:53:30,53.2,195
2017-06-20 08:54:00,53.5,194.7
2017-06-20 08:54:30,53.5,195
2017-06-20 08:55:00,53.2,194.4
2017-06-20 08:55:30,53.2,194.4
2017-06-20 08:56:00,53.2,194.7
2017-06-20 08:56:30,53.2,194.7
2017-06-20 08:57:02,52.8,195.6
2017-06-20 08:57:30,53.2,194.4
2017-06-20 08:58:00,53.2,195
2017-06-20 08:58:30,52.8,194.7
2017-06-20 08:59:00,53.2,194.7
2017-06-20 08:59:30,53.2,194.7
2017-06-20 09:00:00,53.5,194.7
2017-06-20 09:00:30,52.8,194.7
2017-06-20 09:01:00,53.8,194.4
2017-06-20 09:01:30,53.2,194.4
2017-06-20 09:02:02,53.5,194.7
2017-06-20 09:02:30,53.2,194.7
2017-06-20 09:03:00,53.2,194.7
2017-06-20 09:03:30,53.2,194.7
2017-06-20 09:04:00,53.2,194.7
2017-06-20 09:04:30,53.5,194.7
2017-06-20 09:05:00,52.8,195
2017-06-20 09:05:30,53.8,194.4
2017-06-20 09:06:00,53.2,195
2017-06-20 09:06:30,52.8,194.7
2017-06-20 09:07:02,53.2,195.9
2017-06-20 09:07:30,53.2,194.4
2017-06-20 09:08:00,53.2,195
2017-06-20 09:08:30,53.5,194.7
2017-06-20 09:09:00,53.8,194.7
2017-06-20 09:09:30,53.2,194.7
2017-06-20 09:10:00,53.2,194.7
2017-06-20 09:10:30,52.8,194.7
2017-06-20 09:11:00,53.2,194.4
2017-06-20 09:11:30,52.8,195
2017-06-20 09:12:02,52.8,195
2017-06-20 09:12:30,53.2,194.7
2017-06-20 09:13:00,53.2,194.7
2017-06-20 09:13:30,52.8,194.7
2017-06-20 09:14:00,52.8,194.7
2017-06-20 09:14:30,53.5,194.7
2017-06-20 09:15:00,53.5,195
2017-06-20 09:15:30,53.2,194.7
2017-06-20 09:16:00,52.8,194.7
2017-06-20 09:16:30,52.8,194.7
2017-06-20 09:17:02,53.2,194.7
2017-06-20 09:17:30,53.2,194.7
2017-06-20 09:18:00,53.2,195
2017-06-20 09:18:30,52.8,194.7
2017-06-20 09:19:00,53.2,194.4
2017-06-20 09:19:30,52.8,194.7
2017-06-20 09:20:00,52.8,194.7
2017-06-20 09:20:30,52.8,194.7
2017-06-20 09:21:00,53.2,194.7
2017-06-20 09:21:30,52.8,194.7
2017-06-20 09:22:00,53.2,194.7
2017-06-20 09:22:30,53.5,194.7
2017-06-20 09:23:00,53.2,194.7
2017-06-20 09:23:30,54.1,195.3
2017-06-20 09:24:00,53.2,194.7
2017-06-20 09:24:30,53.2,194.4
2017-06-20 09:25:00,53.2,194.7
2017-06-20 09:25:30,53.2,194.4
2017-06-20 09:26:00,53.2,194.4
2017-06-20 09:26:30,53.2,194.7
2017-06-20 09:27:01,53.2,195.3
2017-06-20 09:27:30,52.8,194.4
2017-06-20 09:28:00,53.2,194.7
2017-06-20 09:28:30,53.2,195
2017-06-20 09:29:00,53.5,195
2017-06-20 09:29:30,52.8,194.7
2017-06-20 09:30:00,52.8,195.3
2017-06-20 09:30:30,53.5,194.7
2017-06-20 09:31:00,53.2,194.7
2017-06-20 09:31:30,53.5,194.7
2017-06-20 09:32:00,53.2,194.7
2017-06-20 09:32:30,53.2,195
2017-06-20 09:33:00,53.2,194.4
2017-06-20 09:33:30,53.5,195.3
2017-06-20 09:34:00,54.1,195
2017-06-20 09:34:30,53.2,194.7
2017-06-20 09:35:00,53.2,194.7
2017-06-20 09:35:30,53.2,194.7
2017-06-20 09:36:00,53.2,194.7
2017-06-20 09:36:30,53.2,195
2017-06-20 09:37:00,53.5,194.7
2017-06-20 09:37:30,52.8,194.4
2017-06-20 09:38:00,53.5,194.4
2017-06-20 09:38:30,53.5,194.7
2017-06-20 09:39:00,53.5,194.7
2017-06-20 09:39:30,53.2,194.4
2017-06-20 09:40:00,53.2,194.7
2017-06-20 09:40:30,53.2,194.7
2017-06-20 09:41:00,52.8,194.7
2017-06-20 09:41:30,53.2,195
2017-06-20 09:42:00,53.8,194.7
2017-06-20 09:42:30,53.2,194.7
2017-06-20 09:43:00,52.5,194.7
2017-06-20 09:43:30,53.2,194.7
2017-06-20 09:44:00,53.2,194.7
2017-06-20 09:44:30,53.2,194.7
2017-06-20 09:45:00,53.2,195
2017-06-20 09:45:30,52.8,194.4
2017-06-20 09:46:00,52.8,194.7
2017-06-20 09:46:30,53.5,194.7
2017-06-20 09:47:00,53.5,195
2017-06-20 09:47:30,52.8,194.7
2017-06-20 09:48:00,52.8,195
2017-06-20 09:48:30,53.5,194.7
2017-06-20 09:49:00,53.2,195
2017-06-20 09:49:30,52.8,194.7
2017-06-20 09:50:00,52.8,194.4
2017-06-20 09:50:30,52.8,194.7
2017-06-20 09:51:00,52.8,194.7
2017-06-20 09:51:30,52.8,194.7
2017-06-20 09:52:00,52.8,194.4
2017-06-20 09:52:30,52.8,194.7
2017-06-20 09:53:00,53.2,195.3
2017-06-20 09:53:30,53.2,194.7
2017-06-20 09:54:00,52.8,195.3
2017-06-20 09:54:30,53.2,194.7
2017-06-20 09:55:00,52.8,195.3
2017-06-20 09:55:30,52.8,195
2017-06-20 09:56:00,53.2,194.7
2017-06-20 09:56:30,52.8,194.7
2017-06-20 09:57:00,52.5,194.4
2017-06-20 09:57:30,53.2,195
2017-06-20 09:58:00,52.8,194.4
2017-06-20 09:58:30,53.2,194.7
2017-06-20 09:59:00,53.2,194.7
2017-06-20 09:59:30,53.2,194.7
2017-06-20 10:00:00,52.8,194.7
2017-06-20 10:00:30,53.2,195
2017-06-20 10:01:00,52.8,194.4
2017-06-20 10:01:30,52.8,194.4
2017-06-20 10:02:00,53.2,194.4
2017-06-20 10:02:30,53.2,194.7
2017-06-20 10:03:00,54.1,194.4
2017-06-20 10:03:30,53.2,195
2017-06-20 10:04:00,53.2,194.7
2017-06-20 10:04:30,52.8,194.4
2017-06-20 10:05:00,52.8,194.7
2017-06-20 10:05:30,52.8,194.4
2017-06-20 10:06:00,53.2,194.7
2017-06-20 10:06:30,53.5,194.7
2017-06-20 10:07:00,52.8,194.4
2017-06-20 10:07:30,53.2,194.4
2017-06-20 10:08:00,52.8,194.7
2017-06-20 10:08:30,52.8,194.7
2017-06-20 10:09:00,52.8,194.7
2017-06-20 10:09:30,53.5,195.3
2017-06-20 10:10:00,52.8,194.4
2017-06-20 10:10:30,52.8,194.7
2017-06-20 10:11:00,53.2,194.7
2017-06-20 10:11:30,53.2,194.7
2017-06-20 10:12:00,53.2,195
2017-06-20 10:12:30,52.8,194.7
2017-06-20 10:13:00,52.8,194.4
2017-06-20 10:13:30,52.8,194.7
2017-06-20 10:14:00,53.2,194.7
2017-06-20 10:14:30,52.8,194.7
2017-06-20 10:15:00,52.8,194.7
2017-06-20 10:15:30,53.2,195
2017-06-20 10:16:00,52.8,195.9
2017-06-20 10:16:30,53.2,194.7
2017-06-20 10:17:00,52.8,194.7
2017-06-20 10:17:30,53.2,194.7
2017-06-20 10:18:00,53.2,194.4
2017-06-20 10:18:30,52.8,194.7
2017-06-20 10:19:00,52.8,194.7
2017-06-20 10:19:30,53.2,195
2017-06-20 10:20:00,52.8,194.7
2017-06-20 10:20:30,52.8,194.7
2017-06-20 10:21:00,53.2,194.7
2017-06-20 10:21:30,52.8,195.9
2017-06-20 10:22:00,52.8,194.7
2017-06-20 10:22:30,52.8,194.4
2017-06-20 10:23:00,52.8,194.7
2017-06-20 10:23:30,52.8,195.6
2017-06-20 10:24:00,52.8,195
2017-06-20 10:24:30,52.8,195
2017-06-20 10:25:00,52.5,194.4
2017-06-20 10:25:30,53.2,194.7
2017-06-20 10:26:00,53.5,194.7
2017-06-20 10:26:30,52.8,194.7
2017-06-20 10:27:00,52.8,194.4
2017-06-20 10:27:30,52.8,194.4
2017-06-20 10:28:00,53.2,194.7
2017-06-20 10:28:30,52.8,194.4
2017-06-20 10:29:00,53.2,194.7
2017-06-20 10:29:30,52.8,194.7
2017-06-20 10:30:00,52.8,194.4
2017-06-20 10:30:30,52.8,194.7
2017-06-20 10:31:00,53.5,194.7
2017-06-20 10:31:30,52.8,194.4
2017-06-20 10:32:00,53.2,195
2017-06-20 10:32:30,52.8,194.4
2017-06-20 10:33:00,52.8,194.7
2017-06-20 10:33:30,52.5,194.7
2017-06-20 10:34:00,52.5,194.4
2017-06-20 10:34:30,52.8,194.7
2017-06-20 10:35:00,52.8,195
2017-06-20 10:35:30,52.8,194.4
2017-06-20 10:36:00,53.2,194.7
2017-06-20 10:36:30,52.8,195
2017-06-20 10:37:00,52.5,195
2017-06-20 10:37:30,53.2,195
2017-06-20 10:38:00,52.5,195
2017-06-20 10:38:30,52.8,194.7
2017-06-20 10:39:00,53.2,195
2017-06-20 10:39:30,52.8,194.7
2017-06-20 10:40:00,52.8,194.7
2017-06-20 10:40:30,52.5,194.7
2017-06-20 10:41:00,52.8,194.7
2017-06-20 10:41:30,52.8,194.7
2017-06-20 10:42:00,52.8,194.7
2017-06-20 10:42:30,52.8,194.7
2017-06-20 10:43:00,53.2,194.7
2017-06-20 10:43:30,52.5,194.7
2017-06-20 10:44:00,52.8,195
2017-06-20 10:44:30,52.8,194.7
2017-06-20 10:45:00,52.8,194.7
2017-06-20 10:45:30,52.8,194.7
2017-06-20 10:46:00,52.8,195
2017-06-20 10:46:30,52.8,194.7
2017-06-20 10:47:00,53.5,194.7
2017-06-20 10:47:30,52.8,194.7
2017-06-20 10:48:00,52.8,194.7
2017-06-20 10:48:30,52.8,194.7
2017-06-20 10:49:00,53.2,194.7
2017-06-20 10:49:30,52.8,195
2017-06-20 10:50:00,52.8,194.4
2017-06-20 10:50:30,52.5,194.7
2017-06-20 10:51:00,52.8,194.4
2017-06-20 10:51:30,53.2,194.4
2017-06-20 10:52:00,53.2,194.7
2017-06-20 10:52:30,52.5,194.4
2017-06-20 10:53:00,52.8,195
2017-06-20 10:53:30,52.8,195
2017-06-20 10:54:00,53.2,194.7
2017-06-20 10:54:30,52.8,194.4
2017-06-20 10:55:00,52.5,195
2017-06-20 10:55:30,52.8,194.7
2017-06-20 10:56:00,53.2,194.4
2017-06-20 10:56:30,52.5,194.7
2017-06-20 10:57:00,53.2,195
2017-06-20 10:57:30,52.5,194.7
2017-06-20 10:58:00,52.5,194.7
2017-06-20 10:58:30,53.2,194.4
2017-06-20 10:59:00,53.2,194.4
2017-06-20 10:59:30,52.8,194.7
2017-06-20 11:00:00,52.5,194.7
2017-06-20 11:00:30,52.5,194.7
2017-06-20 11:01:00,52.8,194.7
2017-06-20 11:01:30,52.8,194.4
2017-06-20 11:02:00,53.5,194.7
2017-06-20 11:02:30,52.8,194.7
2017-06-20 11:03:00,52.5,194.7
2017-06-20 11:03:30,53.2,194.7
2017-06-20 11:04:00,52.5,194.7
2017-06-20 11:04:30,52.5,194.7
2017-06-20 11:05:00,53.2,195
2017-06-20 11:05:30,52.8,194.7
2017-06-20 11:06:00,53.2,194.7
2017-06-20 11:06:30,52.8,195
2017-06-20 11:07:00,52.8,194.4
2017-06-20 11:07:30,53.2,194.7
2017-06-20 11:08:00,52.8,194.7
2017-06-20 11:08:30,52.8,194.7
2017-06-20 11:09:00,52.8,194.7
2017-06-20 11:09:30,52.8,194.7
2017-06-20 11:10:00,52.8,194.7
2017-06-20 11:10:30,53.2,194.7
2017-06-20 11:11:00,53.2,194.7
2017-06-20 11:11:30,52.5,194.4
2017-06-20 11:12:00,52.8,194.4
2017-06-20 11:12:30,52.5,194.7
2017-06-20 11:13:00,52.8,195
2017-06-20 11:13:30,52.8,194.4
2017-06-20 11:14:00,52.8,194.4
2017-06-20 11:14:30,52.5,195
2017-06-20 11:15:00,52.8,195.9
2017-06-20 11:15:30,52.5,195
2017-06-20 11:16:00,53.2,194.7
2017-06-20 11:16:30,53.2,194.7
2017-06-20 11:17:00,52.8,194.4
2017-06-20 11:17:30,52.8,194.4
2017-06-20 11:18:00,53.2,194.7
2017-06-20 11:18:30,52.8,194.4
2017-06-20 11:19:00,52.8,195
2017-06-20 11:19:30,52.8,195
2017-06-20 11:20:00,52.8,194.4
2017-06-20 11:20:30,52.5,195
2017-06-20 11:21:00,52.8,194.7
2017-06-20 11:21:30,52.5,194.7
2017-06-20 11:22:00,52.8,194.7
2017-06-20 11:22:30,52.5,194.7
2017-06-20 11:23:00,52.5,194.7
2017-06-20 11:23:30,52.8,194.4
2017-06-20 11:24:00,52.8,194.7
2017-06-20 11:24:30,52.5,195
2017-06-20 11:25:00,52.8,194.7
2017-06-20 11:25:30,52.8,194.4
2017-06-20 11:26:00,52.8,194.4
2017-06-20 11:26:30,52.8,195
2017-06-20 11:27:00,52.8,195
2017-06-20 11:27:30,52.5,194.7
2017-06-20 11:28:00,52.5,194.7
2017-06-20 11:28:30,52.8,194.7
2017-06-20 11:29:00,52.5,194.7
2017-06-20 11:29:30,52.5,194.7
2017-06-20 11:30:00,52.5,194.4
2017-06-20 11:30:30,52.8,195.6
2017-06-20 11:31:00,52.8,194.7
2017-06-20 11:31:30,52.8,194.7
2017-06-20 11:32:00,52.8,194.7
2017-06-20 11:32:30,53.5,194.4
2017-06-20 11:33:00,52.8,195
2017-06-20 11:33:30,52.5,194.4
2017-06-20 11:34:00,52.8,194.7
2017-06-20 11:34:30,52.8,194.7
2017-06-20 11:35:00,52.5,194.7
2017-06-20 11:35:30,52.5,194.7
2017-06-20 11:36:00,52.8,194.4
2017-06-20 11:36:30,52.8,194.7
2017-06-20 11:37:00,52.5,194.4
2017-06-20 11:37:30,52.8,194.4
2017-06-20 11:38:00,52.5,194.7
2017-06-20 11:38:30,52.8,194.7
2017-06-20 11:39:00,53.2,194.7
2017-06-20 11:39:30,53.5,195.3
2017-06-20 11:40:00,52.5,194.7
2017-06-20 11:40:30,52.8,195
2017-06-20 11:41:00,52.5,194.7
2017-06-20 11:41:30,52.5,195
2017-06-20 11:42:01,52.8,194.7
2017-06-20 11:42:30,52.8,194.7
2017-06-20 11:43:00,52.8,194.7
2017-06-20 11:43:30,52.8,194.7
2017-06-20 11:44:00,52.8,194.7
2017-06-20 11:44:30,52.5,194.7
2017-06-20 11:45:00,52.8,194.7
2017-06-20 11:45:30,52.5,195
2017-06-20 11:46:00,52.8,195.3
2017-06-20 11:46:30,52.5,195.6
2017-06-20 11:47:01,52.5,194.7
2017-06-20 11:47:30,52.5,194.7
2017-06-20 11:48:00,52.8,194.7
2017-06-20 11:48:30,52.8,195
2017-06-20 11:49:00,53.2,194.7
2017-06-20 11:49:30,52.8,194.7
2017-06-20 11:50:00,52.5,194.4
2017-06-20 11:50:30,52.8,194.7
2017-06-20 11:51:00,52.5,194.7
2017-06-20 11:51:30,52.5,194.4
2017-06-20 11:52:01,52.8,194.7
2017-06-20 11:52:30,52.8,194.7
2017-06-20 11:53:00,52.8,195
2017-06-20 11:53:30,52.5,195
2017-06-20 11:54:00,52.8,194.7
2017-06-20 11:54:30,52.5,194.7
2017-06-20 11:55:00,52.5,194.7
2017-06-20 11:55:30,52.8,194.7
2017-06-20 11:56:00,53.2,194.4
2017-06-20 11:56:30,52.5,194.7
2017-06-20 11:57:02,52.8,194.7
2017-06-20 11:57:30,52.5,195
2017-06-20 11:58:00,52.5,195
2017-06-20 11:58:30,52.8,195
2017-06-20 11:59:00,52.5,194.7
2017-06-20 11:59:30,52.8,195
2017-06-20 12:00:00,52.5,195
2017-06-20 12:00:30,52.8,194.4
2017-06-20 12:01:00,52.5,194.7
2017-06-20 12:01:30,52.8,194.7
2017-06-20 12:02:02,52.5,195
2017-06-20 12:02:30,52.5,194.7
2017-06-20 12:03:00,53.2,194.7
2017-06-20 12:03:31,53.2,195
2017-06-20 12:04:00,52.8,194.7
2017-06-20 12:04:30,52.8,194.7
2017-06-20 12:05:00,52.8,194.7
2017-06-20 12:05:30,53.8,195
2017-06-20 12:06:00,53.5,195
2017-06-20 12:06:30,52.5,194.7
2017-06-20 12:07:02,52.5,194.7
2017-06-20 12:07:30,52.5,194.7
2017-06-20 12:08:00,52.8,194.4
2017-06-20 12:08:30,53.2,194.7
2017-06-20 12:09:00,52.5,194.7
2017-06-20 12:09:30,52.8,195
2017-06-20 12:10:00,52.5,194.7
2017-06-20 12:10:30,53.8,194.7
2017-06-20 12:11:00,52.5,195
2017-06-20 12:11:30,52.5,194.7
2017-06-20 12:12:02,52.8,194.7
2017-06-20 12:12:30,52.5,194.7
2017-06-20 12:13:00,52.8,194.4
2017-06-20 12:13:30,52.5,194.7
2017-06-20 12:14:00,53.2,195
2017-06-20 12:14:30,52.5,194.7
2017-06-20 12:15:00,52.2,194.4
2017-06-20 12:15:30,52.5,194.7
2017-06-20 12:16:00,52.5,195
2017-06-20 12:16:30,52.5,194.7
2017-06-20 12:17:02,52.5,194.7
2017-06-20 12:17:30,52.5,195.9
2017-06-20 12:18:00,52.5,194.7
2017-06-20 12:18:30,52.5,194.7
2017-06-20 12:19:00,52.8,195
2017-06-20 12:19:30,52.8,194.7
2017-06-20 12:20:00,52.5,194.7
2017-06-20 12:20:30,52.5,194.7
2017-06-20 12:21:00,52.5,194.7
2017-06-20 12:21:30,52.5,195
2017-06-20 12:22:02,52.8,194.7
2017-06-20 12:22:30,52.5,194.7
2017-06-20 12:23:00,52.5,195
2017-06-20 12:23:30,52.5,194.7
2017-06-20 12:24:00,52.5,195
2017-06-20 12:24:30,53.5,195
2017-06-20 12:25:00,52.5,195.6
2017-06-20 12:25:30,52.5,194.7
2017-06-20 12:26:00,52.5,194.7
2017-06-20 12:26:30,52.5,194.7
2017-06-20 12:27:02,52.8,194.4
2017-06-20 12:27:30,52.5,194.4
2017-06-20 12:28:00,52.5,195.3
2017-06-20 12:28:30,52.5,194.7
2017-06-20 12:29:00,52.8,195
2017-06-20 12:29:30,52.5,195.3
2017-06-20 12:30:00,52.5,194.7
2017-06-20 12:30:30,52.5,194.7
2017-06-20 12:31:00,52.5,194.7
2017-06-20 12:31:30,52.5,194.7
2017-06-20 12:32:02,52.5,194.7
2017-06-20 12:32:30,52.5,194.7
2017-06-20 12:33:00,52.5,195
2017-06-20 12:33:30,52.5,194.7
2017-06-20 12:34:00,52.5,194.7
2017-06-20 12:34:30,52.5,194.4
2017-06-20 12:35:00,52.5,194.7
2017-06-20 12:35:30,52.5,194.7
2017-06-20 12:36:00,52.5,194.7
2017-06-20 12:36:30,52.8,194.4
2017-06-20 12:37:00,52.8,195
2017-06-20 12:37:30,52.5,194.7
2017-06-20 12:38:00,52.8,194.7
2017-06-20 12:38:30,52.8,195
2017-06-20 12:39:00,52.5,194.7
2017-06-20 12:39:30,52.8,195
2017-06-20 12:40:00,52.5,194.7
2017-06-20 12:40:30,53.8,195
2017-06-20 12:41:00,52.5,194.4
2017-06-20 12:41:30,52.8,194.7
2017-06-20 12:42:00,52.8,194.7
2017-06-20 12:42:30,52.5,194.7
2017-06-20 12:43:00,52.5,194.4
2017-06-20 12:43:30,52.8,194.4
2017-06-20 12:44:00,52.5,194.7
2017-06-20 12:44:30,52.5,195.9
2017-06-20 12:45:00,52.8,195
2017-06-20 12:45:30,52.8,194.7
2017-06-20 12:46:00,52.8,194.7
2017-06-20 12:46:30,52.5,194.7
2017-06-20 12:47:00,52.5,195
2017-06-20 12:47:30,52.5,194.4
2017-06-20 12:48:00,52.5,194.7
2017-06-20 12:48:30,52.5,194.7
