DateTime,DO2,DCO2
2017-06-20 05:20:00,-178.77,34.1653
2017-06-20 05:20:30,,33.8267
2017-06-20 05:21:00,-43.87,33.5441
2017-06-20 05:21:30,,33.1247
2017-06-20 05:22:02,-179.73,32.5933
2017-06-20 05:22:30,-181,32.1004
2017-06-20 05:23:00,-46.37,31.742
2017-06-20 05:23:30,,31.2857
2017-06-20 05:24:00,-176.67,30.4597
2017-06-20 05:24:30,,29.3193
2017-06-20 05:25:00,,28.045
2017-06-20 05:25:30,,26.9647
2017-06-20 05:26:00,,26.1303
2017-06-20 05:26:30,,25.5467
2017-06-20 05:27:02,,25.1713
2017-06-20 05:27:30,,24.8129
2017-06-20 05:28:00,,24.278
2017-06-20 05:28:30,,23.4917
2017-06-20 05:29:00,,22.613
2017-06-20 05:29:30,,21.838
2017-06-20 05:30:00,,21.252
2017-06-20 05:30:30,,20.8517
2017-06-20 05:31:00,-52.5,20.685
2017-06-20 05:31:30,,20.3187
2017-06-20 05:32:02,,20.0993
2017-06-20 05:32:30,,19.9186
2017-06-20 05:33:00,,19.783
2017-06-20 05:33:30,,19.5897
2017-06-20 05:34:00,,19.3337
2017-06-20 05:34:30,,19.037
2017-06-20 05:35:00,-55,18.895
2017-06-20 05:35:30,,16.6133
2017-06-20 05:36:00,,2.7185
2017-06-20 05:36:30,,-10.4628
2017-06-20 05:37:02,,-15.351
2017-06-20 05:37:30,,-16.4314
2017-06-20 05:38:00,,-16.6973
2017-06-20 05:38:30,,-16.811
2017-06-20 05:39:00,,-16.8627
2017-06-20 05:39:30,,-16.8757
2017-06-20 05:40:00,,-16.8893
2017-06-20 05:40:30,,-16.905
2017-06-20 05:41:00,,-16.8983
2017-06-20 05:41:30,,-16.91
2017-06-20 05:42:02,,-16.9053
2017-06-20 05:42:30,,-16.9221
2017-06-20 05:43:00,-53.45,-16.9182
2017-06-20 05:43:30,,-16.921
2017-06-20 05:44:00,-163.67,-16.9197
2017-06-20 05:44:30,,-16.9183
2017-06-20 05:45:00,-52.63,-16.9133
2017-06-20 05:45:30,,-16.9273
2017-06-20 05:46:00,-163.97,-16.9233
2017-06-20 05:46:30,,-16.918
2017-06-20 05:47:02,-54,-16.9253
2017-06-20 05:47:30,,-16.9332
2017-06-20 05:48:00,-163.71,-16.923
2017-06-20 05:48:30,,-16.9317
2017-06-20 05:49:00,-53.63,-16.919
2017-06-20 05:49:30,,-16.9193
2017-06-20 05:50:00,-165.4,-16.9477
2017-06-20 05:50:30,,-16.9467
2017-06-20 05:51:00,-55.7,-16.945
2017-06-20 05:51:30,,-16.9377
2017-06-20 05:52:02,-163.93,-16.9407
2017-06-20 05:52:30,,-16.9418
2017-06-20 05:53:00,-51.75,-16.933
2017-06-20 05:53:30,,-16.9503
2017-06-20 05:54:00,-162.5,-16.941
2017-06-20 05:54:30,,-16.9389
2017-06-20 05:55:00,,-15.8577
2017-06-20 05:55:30,,-5.7352
2017-06-20 05:56:00,,4.8424
2017-06-20 05:56:30,,8.5311
2017-06-20 05:57:02,,9.2259
2017-06-20 05:57:30,,9.4377
2017-06-20 05:58:00,,9.4054
2017-06-20 05:58:30,,8.978
2017-06-20 05:59:00,,8.3267
2017-06-20 05:59:30,,7.6857
2017-06-20 06:00:00,,7.2541
2017-06-20 06:00:30,,6.9316
2017-06-20 06:01:00,,6.6824
2017-06-20 06:01:30,,6.6733
2017-06-20 06:02:00,,6.9985
2017-06-20 06:02:30,,7.1045
2017-06-20 06:03:00,-64.14,6.6751
2017-06-20 06:03:30,,5.6113
2017-06-20 06:04:00,-148.5,4.4218
2017-06-20 06:04:30,,3.4656
2017-06-20 06:05:00,-73.3,2.9066
2017-06-20 06:05:30,,2.6504
2017-06-20 06:06:00,-144.27,2.5497
2017-06-20 06:06:30,,2.4739
2017-06-20 06:07:00,-75.53,2.3541
2017-06-20 06:07:30,,2.159
2017-06-20 06:08:00,-146.35,1.9945
2017-06-20 06:08:30,,1.8489
2017-06-20 06:09:00,-78.27,1.7232
2017-06-20 06:09:30,,1.5498
2017-06-20 06:10:00,-147.97,1.396
2017-06-20 06:10:30,,1.2764
2017-06-20 06:11:00,-78.3,1.1904
2017-06-20 06:11:30,,1.0992
2017-06-20 06:12:00,-144.67,1.0391
2017-06-20 06:12:30,,0.9939
2017-06-20 06:13:00,-79.5,0.9968
2017-06-20 06:13:30,,0.9579
2017-06-20 06:14:00,-144.03,0.9316
2017-06-20 06:14:30,,0.9309
2017-06-20 06:15:00,-81.37,0.9612
2017-06-20 06:15:30,,1.0223
2017-06-20 06:16:00,-144.43,1.0942
2017-06-20 06:16:30,,1.1842
2017-06-20 06:17:00,-82.47,1.2421
2017-06-20 06:17:30,,1.286
2017-06-20 06:18:00,-144.57,1.2598
2017-06-20 06:18:30,,1.2393
2017-06-20 06:19:00,-82.13,1.2492
2017-06-20 06:19:30,,1.2351
2017-06-20 06:20:00,-144.3,1.1738
2017-06-20 06:20:30,,1.0944
2017-06-20 06:21:00,-81.6,0.944
2017-06-20 06:21:30,,0.8041
2017-06-20 06:22:00,-145.93,0.6591
2017-06-20 06:22:30,,0.5065
2017-06-20 06:23:00,-83.64,0.4175
2017-06-20 06:23:30,,0.3327
2017-06-20 06:24:00,-148.17,0.2554
2017-06-20 06:24:30,,0.1653
2017-06-20 06:25:00,-80.4,0.0423
2017-06-20 06:25:30,,-0.0926
2017-06-20 06:26:00,-146.3,-0.2369
2017-06-20 06:26:30,,-0.358
2017-06-20 06:27:00,-82.23,-0.4493
2017-06-20 06:27:30,,-0.5249
2017-06-20 06:28:00,-144.11,-0.6161
2017-06-20 06:28:30,,-0.6866
2017-06-20 06:29:01,-81.33,-0.7224
2017-06-20 06:29:30,,-0.7829
2017-06-20 06:30:00,-142.79,-0.8174
2017-06-20 06:30:30,,-0.8359
2017-06-20 06:31:00,-82,-0.8556
2017-06-20 06:31:30,,-0.8876
2017-06-20 06:32:00,-144.07,-0.953
2017-06-20 06:32:30,,-1.0117
2017-06-20 06:33:00,-81.43,-1.0727
2017-06-20 06:33:30,,-1.0979
2017-06-20 06:34:00,-142,-1.1142
2017-06-20 06:34:30,,-1.1522
2017-06-20 06:35:00,-80.27,-1.1975
2017-06-20 06:35:30,,-1.2577
2017-06-20 06:36:00,-142.07,-1.3133
2017-06-20 06:36:30,,-1.3683
2017-06-20 06:37:00,-80.1,-1.4059
2017-06-20 06:37:30,,-1.4667
2017-06-20 06:38:00,-143.04,-1.5431
2017-06-20 06:38:30,,-1.6262
2017-06-20 06:39:01,-83.4,-1.6746
2017-06-20 06:39:30,,-1.7113
2017-06-20 06:40:00,-147.55,-1.7414
2017-06-20 06:40:30,,-1.7847
2017-06-20 06:41:00,-88.23,-1.8147
2017-06-20 06:41:30,,-1.872
2017-06-20 06:42:00,-150.93,-1.9019
2017-06-20 06:42:30,,-1.9412
2017-06-20 06:43:00,-90.54,-1.9764
2017-06-20 06:43:30,,-2.0227
2017-06-20 06:44:00,-150.07,-2.0727
2017-06-20 06:44:30,,-2.154
2017-06-20 06:45:00,-89.93,-2.2386
2017-06-20 06:45:30,,-2.3162
2017-06-20 06:46:00,-150.2,-2.3905
2017-06-20 06:46:30,,-2.5114
2017-06-20 06:47:00,-90.3,-2.6236
2017-06-20 06:47:30,,-2.7114
2017-06-20 06:48:00,-151.18,-2.759
2017-06-20 06:48:30,,-2.8177
2017-06-20 06:49:01,-92.7,-2.8583
2017-06-20 06:49:30,,-2.8757
2017-06-20 06:50:00,-151.48,-2.9385
2017-06-20 06:50:30,,-2.9918
2017-06-20 06:51:00,-89.57,-3.0739
2017-06-20 06:51:30,,-3.1743
2017-06-20 06:52:00,-146.97,-3.2593
2017-06-20 06:52:30,,-3.3289
2017-06-20 06:53:00,-86.86,-3.404
2017-06-20 06:53:30,,-3.4973
2017-06-20 06:54:00,-143.03,-3.5892
2017-06-20 06:54:30,,-3.6766
2017-06-20 06:55:00,-83.67,-3.7454
2017-06-20 06:55:30,,-3.8235
2017-06-20 06:56:00,-141.77,-3.8396
2017-06-20 06:56:30,,-3.8577
2017-06-20 06:57:00,-85.67,-3.8921
2017-06-20 06:57:30,,-3.8961
2017-06-20 06:58:00,-145.04,-3.8697
2017-06-20 06:58:30,,-3.8601
2017-06-20 06:59:00,-89.03,-3.8474
2017-06-20 06:59:30,,-3.8955
2017-06-20 07:00:00,-146.9,-3.9996
2017-06-20 07:00:30,,-4.0547
2017-06-20 07:01:00,-88.07,-4.0571
2017-06-20 07:01:30,,-4.0837
2017-06-20 07:02:00,-146.07,-4.0907
2017-06-20 07:02:30,,-4.0776
2017-06-20 07:03:00,-89.21,-4.0512
2017-06-20 07:03:30,,-4.0505
2017-06-20 07:04:00,-147.37,-4.1074
2017-06-20 07:04:30,,-4.1972
2017-06-20 07:05:00,-88.43,-4.2657
2017-06-20 07:05:30,,-4.3027
2017-06-20 07:06:00,-142.3,-4.354
2017-06-20 07:06:30,,-4.4495
2017-06-20 07:07:00,-85.63,-4.5303
2017-06-20 07:07:30,,-4.718
2017-06-20 07:08:00,-142.11,-4.8925
2017-06-20 07:08:30,,-4.9747
2017-06-20 07:09:00,-84.93,-4.9268
2017-06-20 07:09:30,,-4.8049
2017-06-20 07:10:00,-143.4,-4.7357
2017-06-20 07:10:30,,-4.7468
2017-06-20 07:11:00,-86.57,-4.7552
2017-06-20 07:11:30,,-4.7511
2017-06-20 07:12:00,-141.97,-4.7922
2017-06-20 07:12:30,,-4.8163
2017-06-20 07:13:00,-85.68,-4.8139
2017-06-20 07:13:30,,-4.7856
2017-06-20 07:14:00,-141.97,-4.7994
2017-06-20 07:14:30,,-4.7909
2017-06-20 07:15:00,-82.4,-4.7403
2017-06-20 07:15:30,,-4.7482
2017-06-20 07:16:00,-130.3,-4.8043
2017-06-20 07:16:30,,-4.9154
2017-06-20 07:17:00,-82.43,-4.9956
2017-06-20 07:17:30,,-5.0075
2017-06-20 07:18:00,-135.46,-5.0134
2017-06-20 07:18:30,,-5.0281
2017-06-20 07:19:00,-75.97,-5.0333
2017-06-20 07:19:30,,-5.0436
2017-06-20 07:20:00,-134.6,-5.0759
2017-06-20 07:20:30,,-5.1408
2017-06-20 07:21:00,-82.6,-5.1451
2017-06-20 07:21:30,,-5.1502
2017-06-20 07:22:00,-139.23,-5.1555
2017-06-20 07:22:30,,-5.1289
2017-06-20 07:23:00,-84.57,-5.104
2017-06-20 07:23:30,,-5.1709
2017-06-20 07:24:00,-141.93,-5.3728
2017-06-20 07:24:30,,-5.6739
2017-06-20 07:25:00,-84.07,-5.9372
2017-06-20 07:25:30,,-6.0171
2017-06-20 07:26:00,-140.1,-6.0007
2017-06-20 07:26:30,,-5.9669
2017-06-20 07:27:00,-85.23,-5.8685
2017-06-20 07:27:30,,-5.731
2017-06-20 07:28:00,-141.43,-5.6484
2017-06-20 07:28:30,,-5.5802
2017-06-20 07:29:00,-85.83,-5.5835
2017-06-20 07:29:30,,-5.6519
2017-06-20 07:30:00,-141,-5.7488
2017-06-20 07:30:30,,-5.833
2017-06-20 07:31:00,-84.13,-5.892
2017-06-20 07:31:30,,-5.9623
2017-06-20 07:32:00,-138.23,-5.9324
2017-06-20 07:32:30,,-5.8829
2017-06-20 07:33:00,-80.43,-5.8604
2017-06-20 07:33:30,,-5.8489
2017-06-20 07:34:00,-135.8,-5.8926
2017-06-20 07:34:30,,-5.9281
2017-06-20 07:35:00,-77.67,-5.9764
2017-06-20 07:35:30,,-5.9994
2017-06-20 07:36:00,-132.7,-5.9941
2017-06-20 07:36:30,,-6.0331
2017-06-20 07:37:00,-78.63,-6.1014
2017-06-20 07:37:30,,-6.2545
2017-06-20 07:38:00,-130.93,-6.4356
2017-06-20 07:38:30,,-6.5473
2017-06-20 07:39:00,-75.2,-6.6082
2017-06-20 07:39:30,,-6.7117
2017-06-20 07:40:00,-132.83,-6.8692
2017-06-20 07:40:30,,-6.9016
2017-06-20 07:41:00,-80.73,-6.8326
2017-06-20 07:41:30,,-6.6915
2017-06-20 07:42:00,-133.96,-6.5686
2017-06-20 07:42:30,,-6.5304
2017-06-20 07:43:00,-81.3,-6.5673
2017-06-20 07:43:30,,-6.6963
2017-06-20 07:44:00,-132.97,-6.8304
2017-06-20 07:44:30,,-6.9031
2017-06-20 07:45:00,-78.4,-6.8689
2017-06-20 07:45:30,,-6.7958
2017-06-20 07:46:00,-128.63,-6.8189
2017-06-20 07:46:30,,-6.9052
2017-06-20 07:47:00,-73.18,-7.0186
2017-06-20 07:47:30,,-7.0882
2017-06-20 07:48:00,-130.4,-7.1008
2017-06-20 07:48:30,,-7.0848
2017-06-20 07:49:00,-75.93,-7.047
2017-06-20 07:49:30,,-7.0576
2017-06-20 07:50:00,-128.87,-7.1278
2017-06-20 07:50:30,,-7.1958
2017-06-20 07:51:00,-72.73,-7.2497
2017-06-20 07:51:30,,-7.2666
2017-06-20 07:52:00,-130.71,-7.2753
2017-06-20 07:52:30,,-7.3009
2017-06-20 07:53:00,-78.77,-7.3234
2017-06-20 07:53:30,,-7.3233
2017-06-20 07:54:00,-131.8,-7.3141
2017-06-20 07:54:30,,-7.3049
2017-06-20 07:55:00,-79.4,-7.2398
2017-06-20 07:55:30,,-7.2136
2017-06-20 07:56:00,-130.33,-7.2308
2017-06-20 07:56:30,,-7.276
2017-06-20 07:57:00,-77.54,-7.2922
2017-06-20 07:57:30,,-7.2715
2017-06-20 07:58:00,-127.47,-7.2547
2017-06-20 07:58:30,,-7.2375
2017-06-20 07:59:00,-79,-7.2192
2017-06-20 07:59:30,,-7.2145
2017-06-20 08:00:00,-131.47,-7.2375
2017-06-20 08:00:30,,-7.2543
2017-06-20 08:01:00,-79.97,-7.2639
2017-06-20 08:01:30,,-7.2702
2017-06-20 08:02:00,-131.43,-7.2665
2017-06-20 08:02:30,,-7.3493
2017-06-20 08:03:00,-80.03,-7.4506
2017-06-20 08:03:30,,-7.5005
2017-06-20 08:04:00,-131.07,-7.4767
2017-06-20 08:04:30,,-7.4234
2017-06-20 08:05:00,-80.83,-7.3912
2017-06-20 08:05:30,,-7.3841
2017-06-20 08:06:00,-131.86,-7.4338
2017-06-20 08:06:30,,-7.5624
2017-06-20 08:07:00,-81.5,-7.6524
2017-06-20 08:07:30,,-7.6273
2017-06-20 08:08:00,-131.07,-7.5536
2017-06-20 08:08:30,,-7.5102
2017-06-20 08:09:00,-79.13,-7.507
2017-06-20 08:09:30,,-7.5458
2017-06-20 08:10:00,-133.43,-7.5524
2017-06-20 08:10:30,,-7.5453
2017-06-20 08:11:00,-82.4,-7.5466
2017-06-20 08:11:30,,-7.5414
2017-06-20 08:12:00,-132.46,-7.5875
2017-06-20 08:12:30,,-7.6381
2017-06-20 08:13:00,-81.33,-7.6731
2017-06-20 08:13:30,,-7.7451
2017-06-20 08:14:00,-134.23,-7.824
2017-06-20 08:14:30,,-7.8342
2017-06-20 08:15:00,-83.8,-7.7202
2017-06-20 08:15:30,,-7.6332
2017-06-20 08:16:00,-133.89,-7.5811
2017-06-20 08:16:30,,-7.5493
2017-06-20 08:17:00,-80.64,-7.5682
2017-06-20 08:17:30,,-7.5647
2017-06-20 08:18:00,-127.67,-7.6257
2017-06-20 08:18:30,,-7.6964
2017-06-20 08:19:00,-78.8,-7.7361
2017-06-20 08:19:30,,-7.7208
2017-06-20 08:20:00,-130.1,-7.7079
2017-06-20 08:20:30,,-7.7229
2017-06-20 08:21:00,-77.87,-7.7314
2017-06-20 08:21:30,,-7.747
2017-06-20 08:22:01,-130.21,-7.7465
2017-06-20 08:22:30,-130.5,-7.717
2017-06-20 08:23:00,-79.85,-7.6627
2017-06-20 08:23:30,,-7.5896
2017-06-20 08:24:00,-132.53,-7.5471
2017-06-20 08:24:30,,-7.5623
2017-06-20 08:25:00,,-7.5891
2017-06-20 08:25:31,,-7.6495
2017-06-20 08:26:00,,-7.7701
2017-06-20 08:26:30,,-7.8517
2017-06-20 08:27:01,,-7.8793
2017-06-20 08:27:30,,-7.8978
2017-06-20 08:28:00,,-7.9396
2017-06-20 08:28:30,,-7.9912
2017-06-20 08:29:00,,-7.9733
2017-06-20 08:29:30,,-7.9332
2017-06-20 08:30:00,,-7.8758
2017-06-20 08:30:30,,-7.8915
2017-06-20 08:31:00,-77,-7.939
2017-06-20 08:31:30,,-8.0076
2017-06-20 08:32:01,,-7.9819
2017-06-20 08:32:30,,-7.9508
2017-06-20 08:33:00,,-7.9325
2017-06-20 08:33:30,,-7.8938
2017-06-20 08:34:00,,-7.8561
2017-06-20 08:34:30,,-7.8148
2017-06-20 08:35:00,-55,-7.782
2017-06-20 08:35:30,,-8.2828
2017-06-20 08:36:00,,-11.8864
2017-06-20 08:36:30,,-15.1563
2017-06-20 08:37:02,,-16.3937
2017-06-20 08:37:30,,-16.7789
2017-06-20 08:38:00,,-16.8643
2017-06-20 08:38:30,,-16.8883
2017-06-20 08:39:00,,-16.9017
2017-06-20 08:39:30,,-16.902
2017-06-20 08:40:00,,-16.9143
2017-06-20 08:40:30,,-16.9163
2017-06-20 08:41:00,,-16.9157
2017-06-20 08:41:30,,-16.9147
2017-06-20 08:42:02,,-16.9043
2017-06-20 08:42:30,,-16.9121
2017-06-20 08:43:00,-35.95,-16.8968
2017-06-20 08:43:30,,-16.9067
2017-06-20 08:44:00,-147.63,-16.9223
2017-06-20 08:44:30,,-16.9123
2017-06-20 08:45:00,-43.07,-16.9073
2017-06-20 08:45:30,,-16.9083
2017-06-20 08:46:00,-152.67,-16.9063
2017-06-20 08:46:30,,-16.911
2017-06-20 08:47:02,-39.63,-16.9107
2017-06-20 08:47:30,-40,-16.9211
2017-06-20 08:48:00,-152.74,-16.9123
2017-06-20 08:48:30,,-16.9203
2017-06-20 08:49:00,-36.83,-16.931
2017-06-20 08:49:30,,-16.918
2017-06-20 08:50:00,-145.8,-16.907
2017-06-20 08:50:30,,-16.9113
2017-06-20 08:51:00,-42.17,-16.918
2017-06-20 08:51:30,,-16.9147
2017-06-20 08:52:02,-158.4,-16.908
2017-06-20 08:52:30,-159,-16.9189
2017-06-20 08:53:00,-49.15,-16.9193
2017-06-20 08:53:30,,-16.9223
2017-06-20 08:54:00,-157.73,-16.9103
2017-06-20 08:54:30,,-16.9107
2017-06-20 08:55:00,,-16.608
2017-06-20 08:55:30,,-13.2483
2017-06-20 08:56:00,,-9.8285
2017-06-20 08:56:30,,-8.4397
2017-06-20 08:57:02,,-8.0253
2017-06-20 08:57:30,,-7.841
2017-06-20 08:58:00,,-7.7337
2017-06-20 08:58:30,,-7.6449
2017-06-20 08:59:00,,-7.5779
2017-06-20 08:59:30,,-7.5061
2017-06-20 09:00:00,,-7.4799
2017-06-20 09:00:30,,-7.483
2017-06-20 09:01:00,,-7.4919
2017-06-20 09:01:30,,-7.4924
2017-06-20 09:02:02,,-7.4736
2017-06-20 09:02:30,,-7.4979
2017-06-20 09:03:00,-88.14,-7.4864
2017-06-20 09:03:30,,-7.4772
2017-06-20 09:04:00,-135.53,-7.4972
2017-06-20 09:04:30,,-7.5097
2017-06-20 09:05:00,-86.87,-7.5281
2017-06-20 09:05:30,,-7.4809
2017-06-20 09:06:00,-132.4,-7.4386
2017-06-20 09:06:30,,-7.3432
2017-06-20 09:07:02,-82.73,-7.2461
2017-06-20 09:07:30,,-7.1556
2017-06-20 09:08:00,-129.57,-7.1321
2017-06-20 09:08:30,,-7.1765
2017-06-20 09:09:00,-76.87,-7.2118
2017-06-20 09:09:30,,-7.1979
2017-06-20 09:10:00,-125.53,-7.1761
2017-06-20 09:10:30,,-7.1509
2017-06-20 09:11:00,-76.07,-7.1367
2017-06-20 09:11:30,,-7.1176
2017-06-20 09:12:02,-123.87,-7.1398
2017-06-20 09:12:30,,-7.1076
2017-06-20 09:13:00,-75.21,-7.0429
2017-06-20 09:13:30,,-6.9857
2017-06-20 09:14:00,-125.33,-6.94
2017-06-20 09:14:30,,-6.9341
2017-06-20 09:15:00,-78.23,-6.9165
2017-06-20 09:15:30,,-6.8911
2017-06-20 09:16:00,-133.1,-6.8651
2017-06-20 09:16:30,,-6.868
2017-06-20 09:17:02,-84.53,-6.8916
2017-06-20 09:17:30,,-6.8837
2017-06-20 09:18:00,-134.57,-6.8371
2017-06-20 09:18:30,,-6.8074
2017-06-20 09:19:00,-80.57,-6.7903
2017-06-20 09:19:30,,-6.7974
2017-06-20 09:20:00,-130.8,-6.779
2017-06-20 09:20:30,,-6.7211
2017-06-20 09:21:00,-81.17,-6.647
2017-06-20 09:21:30,,-6.6196
2017-06-20 09:22:00,-130.53,-6.5798
2017-06-20 09:22:30,,-6.5293
2017-06-20 09:23:00,-82.04,-6.5026
2017-06-20 09:23:30,,-6.4944
2017-06-20 09:24:00,-131.13,-6.5024
2017-06-20 09:24:30,,-6.5138
2017-06-20 09:25:00,-83.37,-6.4878
2017-06-20 09:25:30,,-6.4283
2017-06-20 09:26:00,-133.57,-6.3284
2017-06-20 09:26:30,,-6.2064
2017-06-20 09:27:01,-85.43,-6.1106
2017-06-20 09:27:30,,-6.0177
2017-06-20 09:28:00,-137.15,-5.9808
2017-06-20 09:28:30,,-5.9487
2017-06-20 09:29:00,-87.37,-5.9284
2017-06-20 09:29:30,,-5.9193
2017-06-20 09:30:00,-136.33,-5.9721
2017-06-20 09:30:30,,-6.0301
2017-06-20 09:31:00,-84.33,-6.0768
2017-06-20 09:31:30,,-6.0529
2017-06-20 09:32:00,-133.6,-5.9932
2017-06-20 09:32:30,,-5.9741
2017-06-20 09:33:00,-75.89,-5.9881
2017-06-20 09:33:30,,-5.9819
2017-06-20 09:34:00,-122.07,-5.9654
2017-06-20 09:34:30,,-5.9488
2017-06-20 09:35:00,-66.4,-5.9437
2017-06-20 09:35:30,,-5.8882
2017-06-20 09:36:00,-112.3,-5.8092
2017-06-20 09:36:30,,-5.7964
2017-06-20 09:37:00,-47,-5.8023
2017-06-20 09:37:30,,-5.8193
2017-06-20 09:38:00,-99.75,-5.8511
2017-06-20 09:38:30,,-5.8549
2017-06-20 09:39:00,-44.73,-5.8653
2017-06-20 09:39:30,,-5.8318
2017-06-20 09:40:00,-100.17,-5.8081
2017-06-20 09:40:30,,-5.7893
2017-06-20 09:41:00,-64.3,-5.7466
2017-06-20 09:41:30,,-5.6528
2017-06-20 09:42:00,-119.7,-5.5461
2017-06-20 09:42:30,,-5.448
2017-06-20 09:43:00,-77.96,-5.4574
2017-06-20 09:43:30,,-5.5506
2017-06-20 09:44:00,-136.13,-5.6785
2017-06-20 09:44:30,,-5.7829
2017-06-20 09:45:00,-89.63,-5.8509
2017-06-20 09:45:30,,-5.908
2017-06-20 09:46:00,-140.03,-5.9437
2017-06-20 09:46:30,,-5.9795
2017-06-20 09:47:00,-76.27,-5.9822
2017-06-20 09:47:30,,-5.9989
2017-06-20 09:48:00,-128.29,-5.9727
2017-06-20 09:48:30,,-5.9717
2017-06-20 09:49:00,-69,-5.9752
2017-06-20 09:49:30,,-5.9961
2017-06-20 09:50:00,-114.9,-6.0061
2017-06-20 09:50:30,,-5.988
2017-06-20 09:51:00,-62.4,-5.9602
2017-06-20 09:51:30,,-5.918
2017-06-20 09:52:00,-112.7,-5.9204
2017-06-20 09:52:30,,-5.969
2017-06-20 09:53:00,-83.5,-6.0205
2017-06-20 09:53:30,,-6.0754
2017-06-20 09:54:00,-137.73,-6.1021
2017-06-20 09:54:30,,-6.0969
2017-06-20 09:55:00,-87.23,-6.1326
2017-06-20 09:55:30,,-6.1669
2017-06-20 09:56:00,-134.2,-6.2238
2017-06-20 09:56:30,,-6.2801
2017-06-20 09:57:00,-79,-6.2995
2017-06-20 09:57:30,,-6.3311
2017-06-20 09:58:00,-127.64,-6.3545
2017-06-20 09:58:30,,-6.3798
2017-06-20 09:59:00,-81.87,-6.4004
2017-06-20 09:59:30,,-6.4051
2017-06-20 10:00:00,-131.57,-6.4208
2017-06-20 10:00:30,,-6.4301
2017-06-20 10:01:00,-87.3,-6.4523
2017-06-20 10:01:30,,-6.4566
2017-06-20 10:02:00,-134.37,-6.4539
2017-06-20 10:02:30,,-6.4623
2017-06-20 10:03:00,-84.39,-6.4746
2017-06-20 10:03:30,,-6.4516
2017-06-20 10:04:00,-135.57,-6.4447
2017-06-20 10:04:30,,-6.4325
2017-06-20 10:05:00,-86.5,-6.4368
2017-06-20 10:05:30,,-6.444
2017-06-20 10:06:00,-138,-6.472
2017-06-20 10:06:30,,-6.501
2017-06-20 10:07:00,-84.47,-6.496
2017-06-20 10:07:30,,-6.4987
2017-06-20 10:08:00,-128.07,-6.51
2017-06-20 10:08:30,,-6.5312
2017-06-20 10:09:00,-74.33,-6.5828
2017-06-20 10:09:30,,-6.6179
2017-06-20 10:10:00,-138,-6.6379
2017-06-20 10:10:30,,-6.6834
2017-06-20 10:11:00,-91.53,-6.728
2017-06-20 10:11:30,,-6.7396
2017-06-20 10:12:00,-141.07,-6.7631
2017-06-20 10:12:30,,-6.7788
2017-06-20 10:13:00,-91.68,-6.7768
2017-06-20 10:13:30,,-6.7589
2017-06-20 10:14:00,-142.23,-6.761
2017-06-20 10:14:30,,-6.7704
2017-06-20 10:15:00,-92.5,-6.7911
2017-06-20 10:15:30,,-6.7886
2017-06-20 10:16:00,-142.77,-6.7917
2017-06-20 10:16:30,,-6.7992
2017-06-20 10:17:00,-79.8,-6.7876
2017-06-20 10:17:30,,-6.7735
2017-06-20 10:18:00,-137.96,-6.7562
2017-06-20 10:18:30,,-6.7898
2017-06-20 10:19:00,-90.53,-6.7995
2017-06-20 10:19:30,,-6.8143
2017-06-20 10:20:00,-138.97,-6.8484
2017-06-20 10:20:30,,-6.8836
2017-06-20 10:21:00,-91.87,-6.9213
2017-06-20 10:21:30,,-6.9369
2017-06-20 10:22:00,-142.1,-6.9309
2017-06-20 10:22:30,,-6.9498
2017-06-20 10:23:00,-92.89,-6.9651
2017-06-20 10:23:30,,-6.9908
2017-06-20 10:24:00,-143.8,-7.0199
2017-06-20 10:24:30,,-7.0187
2017-06-20 10:25:00,-92.97,-7.0152
2017-06-20 10:25:30,,-7.0095
2017-06-20 10:26:00,-142.97,-7.0106
2017-06-20 10:26:30,,-7.0231
2017-06-20 10:27:00,-90.4,-7.042
2017-06-20 10:27:30,,-7.047
2017-06-20 10:28:00,-140.43,-7.0353
2017-06-20 10:28:30,,-7.0113
2017-06-20 10:29:00,-90.43,-6.9664
2017-06-20 10:29:30,,-6.9079
2017-06-20 10:30:00,-140.77,-6.8544
2017-06-20 10:30:30,,-6.8558
2017-06-20 10:31:00,-89.23,-6.8717
2017-06-20 10:31:30,,-6.8745
2017-06-20 10:32:00,-139.27,-6.8921
2017-06-20 10:32:30,,-6.8993
2017-06-20 10:33:00,-89.36,-6.9219
2017-06-20 10:33:30,,-6.9616
2017-06-20 10:34:00,-138.67,-6.9636
2017-06-20 10:34:30,,-6.9786
2017-06-20 10:35:00,-88.5,-7.0037
2017-06-20 10:35:30,,-7.0224
2017-06-20 10:36:00,-138.67,-7.0272
2017-06-20 10:36:30,,-7.0351
2017-06-20 10:37:00,-87.1,-7.0311
2017-06-20 10:37:30,,-7.0445
2017-06-20 10:38:00,-136.43,-7.0546
2017-06-20 10:38:30,,-7.0917
2017-06-20 10:39:00,-84.77,-7.0931
2017-06-20 10:39:30,,-7.1007
2017-06-20 10:40:00,-135.97,-7.1108
2017-06-20 10:40:30,,-7.1206
2017-06-20 10:41:00,-85.8,-7.0995
2017-06-20 10:41:30,,-7.0793
2017-06-20 10:42:00,-137.33,-7.0544
2017-06-20 10:42:30,,-7.0494
2017-06-20 10:43:00,-89.04,-7.0611
2017-06-20 10:43:30,,-7.078
2017-06-20 10:44:00,-137.87,-7.0849
2017-06-20 10:44:30,,-7.1237
2017-06-20 10:45:00,-87.6,-7.168
2017-06-20 10:45:30,,-7.191
