DateTime,P2 [mbar],P4 [mbar],P5 [mbar],P7 [mbar]
2017-06-20 06:34:30,709.8,1617.4,1607.7,719.4
2017-06-20 06:35:00,707.3,1617.4,1606.4,717
2017-06-20 06:35:30,709.8,1618.7,1607.7,719.4
2017-06-20 06:36:00,709.8,1617.4,1607.7,717
2017-06-20 06:36:30,707.3,1618.7,1606.4,719.4
2017-06-20 06:37:00,707.3,1619.9,1607.7,719.4
2017-06-20 06:37:30,709.8,1619.9,1607.7,719.4
2017-06-20 06:38:00,707.3,1619.9,1606.4,719.4
2017-06-20 06:38:30,709.8,1618.7,1606.4,719.4
2017-06-20 06:39:01,709.8,1619.9,1607.7,719.4
2017-06-20 06:39:30,707.3,1619.9,1607.7,719.4
2017-06-20 06:40:00,707.3,1619.9,1607.7,719.4
2017-06-20 06:40:30,707.3,1619.9,1610.1,719.4
2017-06-20 06:41:00,707.3,1619.9,1608.9,719.4
2017-06-20 06:41:30,707.3,1618.7,1607.7,719.4
2017-06-20 06:42:00,709.8,1618.7,1608.9,719.4
2017-06-20 06:42:30,707.3,1619.9,1607.7,719.4
2017-06-20 06:43:00,707.3,1619.9,1607.7,719.4
2017-06-20 06:43:30,709.8,1619.9,1607.7,719.4
2017-06-20 06:44:00,707.3,1618.7,1608.9,719.4
2017-06-20 06:44:30,709.8,1619.9,1607.7,719.4
2017-06-20 06:45:00,709.8,1619.9,1607.7,719.4
2017-06-20 06:45:30,707.3,1618.7,1607.7,719.4
2017-06-20 06:46:00,707.3,1618.7,1607.7,719.4
2017-06-20 06:46:30,709.8,1618.7,1607.7,717
2017-06-20 06:47:00,707.3,1618.7,1607.7,719.4
2017-06-20 06:47:30,707.3,1619.9,1607.7,719.4
2017-06-20 06:48:00,707.3,1619.9,1606.4,719.4
2017-06-20 06:48:30,707.3,1618.7,1607.7,719.4
2017-06-20 06:49:01,707.3,1618.7,1607.7,719.4
2017-06-20 06:49:30,709.8,1619.9,1607.7,717
2017-06-20 06:50:00,707.3,1618.7,1607.7,717
2017-06-20 06:50:30,707.3,1618.7,1606.4,719.4
2017-06-20 06:51:00,709.8,1618.7,1608.9,717
2017-06-20 06:51:30,709.8,1619.9,1607.7,719.4
2017-06-20 06:52:00,707.3,1618.7,1608.9,719.4
2017-06-20 06:52:30,707.3,1619.9,1608.9,719.4
2017-06-20 06:53:00,707.3,1619.9,1610.1,719.4
2017-06-20 06:53:30,707.3,1618.7,1607.7,719.4
2017-06-20 06:54:00,707.3,1619.9,1608.9,717
2017-06-20 06:54:30,707.3,1619.9,1608.9,719.4
2017-06-20 06:55:00,707.3,1618.7,1608.9,719.4
2017-06-20 06:55:30,707.3,1618.7,1607.7,719.4
2017-06-20 06:56:00,707.3,1618.7,1607.7,719.4
2017-06-20 06:56:30,707.3,1619.9,1607.7,719.4
2017-06-20 06:57:00,707.3,1618.7,1608.9,719.4
2017-06-20 06:57:30,709.8,1618.7,1607.7,719.4
2017-06-20 06:58:00,707.3,1618.7,1607.7,719.4
2017-06-20 06:58:30,709.8,1619.9,1607.7,717
2017-06-20 06:59:00,707.3,1618.7,1607.7,719.4
2017-06-20 06:59:30,707.3,1618.7,1608.9,719.4
2017-06-20 07:00:00,707.3,1617.4,1606.4,717
2017-06-20 07:00:30,709.8,1619.9,1607.7,719.4
2017-06-20 07:01:00,707.3,1618.7,1608.9,719.4
2017-06-20 07:01:30,707.3,1617.4,1607.7,717
2017-06-20 07:02:00,707.3,1617.4,1607.7,719.4
2017-06-20 07:02:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:03:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:03:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:04:00,709.8,1618.7,1607.7,719.4
2017-06-20 07:04:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:05:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:05:30,709.8,1618.7,1607.7,717
2017-06-20 07:06:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:06:30,707.3,1619.9,1608.9,719.4
2017-06-20 07:07:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:07:30,707.3,1618.7,1608.9,719.4
2017-06-20 07:08:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:08:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:09:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:09:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:10:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:10:30,709.8,1618.7,1607.7,719.4
2017-06-20 07:11:00,704.9,1617.4,1607.7,719.4
2017-06-20 07:11:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:12:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:12:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:13:00,707.3,1617.4,1607.7,719.4
2017-06-20 07:13:30,707.3,1619.9,1608.9,719.4
2017-06-20 07:14:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:14:30,709.8,1617.4,1607.7,719.4
2017-06-20 07:15:00,709.8,1618.7,1607.7,719.4
2017-06-20 07:15:30,709.8,1618.7,1607.7,717
2017-06-20 07:16:00,707.3,1618.7,1607.7,717
2017-06-20 07:16:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:17:00,709.8,1619.9,1607.7,717
2017-06-20 07:17:30,707.3,1619.9,1607.7,717
2017-06-20 07:18:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:18:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:19:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:19:30,707.3,1618.7,1608.9,717
2017-06-20 07:20:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:20:30,707.3,1619.9,1608.9,719.4
2017-06-20 07:21:00,709.8,1618.7,1607.7,719.4
2017-06-20 07:21:30,709.8,1619.9,1607.7,719.4
2017-06-20 07:22:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:22:30,707.3,1619.9,1606.4,719.4
2017-06-20 07:23:00,707.3,1618.7,1610.1,719.4
2017-06-20 07:23:30,709.8,1618.7,1607.7,719.4
2017-06-20 07:24:00,709.8,1619.9,1607.7,717
2017-06-20 07:24:30,709.8,1617.4,1608.9,719.4
2017-06-20 07:25:00,707.3,1618.7,1607.7,719.4
2017-06-20 07:25:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:26:00,709.8,1617.4,1607.7,719.4
2017-06-20 07:26:30,707.3,1619.9,1608.9,719.4
2017-06-20 07:27:00,709.8,1618.7,1607.7,719.4
2017-06-20 07:27:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:28:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:28:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:29:00,709.8,1618.7,1608.9,719.4
2017-06-20 07:29:30,709.8,1619.9,1607.7,717
2017-06-20 07:30:00,707.3,1618.7,1607.7,717
2017-06-20 07:30:30,707.3,1617.4,1608.9,719.4
2017-06-20 07:31:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:31:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:32:00,709.8,1619.9,1608.9,719.4
2017-06-20 07:32:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:33:00,707.3,1618.7,1608.9,719.4
2017-06-20 07:33:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:34:00,707.3,1618.7,1607.7,717
2017-06-20 07:34:30,709.8,1619.9,1607.7,717
2017-06-20 07:35:00,707.3,1619.9,1608.9,717
2017-06-20 07:35:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:36:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:36:30,707.3,1618.7,1608.9,719.4
2017-06-20 07:37:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:37:30,709.8,1618.7,1607.7,719.4
2017-06-20 07:38:00,707.3,1617.4,1607.7,719.4
2017-06-20 07:38:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:39:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:39:30,707.3,1618.7,1606.4,719.4
2017-06-20 07:40:00,709.8,1617.4,1608.9,719.4
2017-06-20 07:40:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:41:00,709.8,1618.7,1607.7,717
2017-06-20 07:41:30,707.3,1621.1,1607.7,719.4
2017-06-20 07:42:00,709.8,1618.7,1606.4,719.4
2017-06-20 07:42:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:43:00,709.8,1618.7,1607.7,719.4
2017-06-20 07:43:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:44:00,709.8,1618.7,1608.9,719.4
2017-06-20 07:44:30,709.8,1621.1,1607.7,719.4
2017-06-20 07:45:00,707.3,1618.7,1608.9,717
2017-06-20 07:45:30,707.3,1618.7,1608.9,719.4
2017-06-20 07:46:00,707.3,1618.7,1608.9,719.4
2017-06-20 07:46:30,707.3,1619.9,1608.9,717
2017-06-20 07:47:00,709.8,1619.9,1607.7,719.4
2017-06-20 07:47:30,709.8,1618.7,1608.9,719.4
2017-06-20 07:48:00,707.3,1618.7,1608.9,719.4
2017-06-20 07:48:30,709.8,1618.7,1607.7,717
2017-06-20 07:49:00,707.3,1619.9,1608.9,719.4
2017-06-20 07:49:30,709.8,1618.7,1608.9,719.4
2017-06-20 07:50:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:50:30,707.3,1618.7,1607.7,719.4
2017-06-20 07:51:00,707.3,1618.7,1608.9,719.4
2017-06-20 07:51:30,707.3,1617.4,1607.7,719.4
2017-06-20 07:52:00,709.8,1619.9,1607.7,719.4
2017-06-20 07:52:30,707.3,1619.9,1607.7,719.4
2017-06-20 07:53:00,707.3,1618.7,1608.9,719.4
2017-06-20 07:53:30,707.3,1619.9,1608.9,719.4
2017-06-20 07:54:00,707.3,1618.7,1608.9,717
2017-06-20 07:54:30,707.3,1618.7,1610.1,719.4
2017-06-20 07:55:00,707.3,1619.9,1607.7,719.4
2017-06-20 07:55:30,704.9,1618.7,1608.9,719.4
2017-06-20 07:56:00,709.8,1618.7,1607.7,719.4
2017-06-20 07:56:30,704.9,1618.7,1607.7,719.4
2017-06-20 07:57:00,707.3,1618.7,1610.1,719.4
2017-06-20 07:57:30,707.3,1618.7,1608.9,717
2017-06-20 07:58:00,707.3,1618.7,1608.9,719.4
2017-06-20 07:58:30,709.8,1618.7,1608.9,719.4
2017-06-20 07:59:00,707.3,1621.1,1608.9,719.4
2017-06-20 07:59:30,709.8,1618.7,1608.9,719.4
2017-06-20 08:00:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:00:30,707.3,1619.9,1608.9,719.4
2017-06-20 08:01:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:01:30,707.3,1619.9,1608.9,717
2017-06-20 08:02:00,709.8,1619.9,1608.9,719.4
2017-06-20 08:02:30,707.3,1618.7,1608.9,719.4
2017-06-20 08:03:00,707.3,1619.9,1607.7,717
2017-06-20 08:03:30,707.3,1619.9,1608.9,719.4
2017-06-20 08:04:00,707.3,1618.7,1607.7,717
2017-06-20 08:04:30,707.3,1618.7,1607.7,719.4
2017-06-20 08:05:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:05:30,707.3,1618.7,1607.7,717
2017-06-20 08:06:00,709.8,1618.7,1607.7,717
2017-06-20 08:06:30,707.3,1618.7,1608.9,717
2017-06-20 08:07:00,709.8,1619.9,1610.1,719.4
2017-06-20 08:07:30,707.3,1619.9,1608.9,717
2017-06-20 08:08:00,709.8,1618.7,1608.9,719.4
2017-06-20 08:08:30,707.3,1619.9,1608.9,719.4
2017-06-20 08:09:00,707.3,1619.9,1610.1,719.4
2017-06-20 08:09:30,709.8,1619.9,1608.9,719.4
2017-06-20 08:10:00,707.3,1619.9,1608.9,719.4
2017-06-20 08:10:30,707.3,1619.9,1610.1,719.4
2017-06-20 08:11:00,707.3,1619.9,1608.9,719.4
2017-06-20 08:11:30,707.3,1618.7,1608.9,719.4
2017-06-20 08:12:00,707.3,1618.7,1610.1,719.4
2017-06-20 08:12:30,709.8,1619.9,1608.9,717
2017-06-20 08:13:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:13:30,707.3,1618.7,1607.7,719.4
2017-06-20 08:14:00,709.8,1618.7,1608.9,719.4
2017-06-20 08:14:30,707.3,1619.9,1608.9,717
2017-06-20 08:15:00,707.3,1619.9,1607.7,717
2017-06-20 08:15:30,707.3,1619.9,1608.9,719.4
2017-06-20 08:16:00,707.3,1619.9,1608.9,719.4
2017-06-20 08:16:30,709.8,1618.7,1608.9,719.4
2017-06-20 08:17:00,709.8,1619.9,1608.9,719.4
2017-06-20 08:17:30,707.3,1619.9,1608.9,719.4
2017-06-20 08:18:00,707.3,1619.9,1608.9,719.4
2017-06-20 08:18:30,709.8,1618.7,1607.7,717
2017-06-20 08:19:00,707.3,1619.9,1608.9,717
2017-06-20 08:19:30,707.3,1619.9,1607.7,719.4
2017-06-20 08:20:00,709.8,1618.7,1610.1,719.4
2017-06-20 08:20:30,709.8,1618.7,1610.1,719.4
2017-06-20 08:21:00,709.8,1619.9,1607.7,719.4
2017-06-20 08:21:30,707.3,1618.7,1608.9,717
2017-06-20 08:22:01,707.3,1619.9,1608.9,719.4
2017-06-20 08:22:30,707.3,1619.9,1608.9,717
2017-06-20 08:23:00,709.8,1618.7,1608.9,719.4
2017-06-20 08:23:30,707.3,1618.7,1608.9,719.4
2017-06-20 08:24:00,709.8,1618.7,1608.9,719.4
2017-06-20 08:24:30,707.3,1619.9,1607.7,719.4
2017-06-20 08:25:00,707.3,1619.9,1608.9,719.4
2017-06-20 08:25:31,707.3,1618.7,1608.9,719.4
2017-06-20 08:26:00,707.3,1618.7,1607.7,721.9
2017-06-20 08:26:30,707.3,1618.7,1608.9,719.4
2017-06-20 08:27:01,707.3,1618.7,1607.7,717
2017-06-20 08:27:30,707.3,1618.7,1607.7,719.4
2017-06-20 08:28:00,707.3,1618.7,1606.4,719.4
2017-06-20 08:28:30,709.8,1619.9,1608.9,717
2017-06-20 08:29:00,707.3,1618.7,1607.7,717
2017-06-20 08:29:30,709.8,1619.9,1607.7,717
2017-06-20 08:30:00,707.3,1618.7,1607.7,717
2017-06-20 08:30:30,709.8,1619.9,1608.9,719.4
2017-06-20 08:31:00,707.3,1619.9,1608.9,717
2017-06-20 08:31:30,709.8,1619.9,1606.4,719.4
2017-06-20 08:32:01,707.3,1618.7,1608.9,719.4
2017-06-20 08:32:30,707.3,1619.9,1608.9,719.4
2017-06-20 08:33:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:33:30,709.8,1618.7,1607.7,717
2017-06-20 08:34:00,707.3,1618.7,1607.7,719.4
2017-06-20 08:34:30,709.8,1618.7,1608.9,719.4
2017-06-20 08:35:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:35:30,707.3,1618.7,1608.9,717
2017-06-20 08:36:00,707.3,1619.9,1608.9,719.4
2017-06-20 08:36:30,707.3,1618.7,1608.9,717
2017-06-20 08:37:02,707.3,1618.7,1608.9,719.4
2017-06-20 08:37:30,707.3,1618.7,1608.9,717
2017-06-20 08:38:00,707.3,1617.4,1608.9,719.4
2017-06-20 08:38:30,707.3,1618.7,1607.7,717
2017-06-20 08:39:00,707.3,1618.7,1607.7,719.4
2017-06-20 08:39:30,707.3,1618.7,1607.7,719.4
2017-06-20 08:40:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:40:30,707.3,1618.7,1607.7,717
2017-06-20 08:41:00,707.3,1619.9,1606.4,719.4
2017-06-20 08:41:30,707.3,1619.9,1606.4,717
2017-06-20 08:42:02,707.3,1618.7,1607.7,719.4
2017-06-20 08:42:30,707.3,1618.7,1606.4,719.4
2017-06-20 08:43:00,707.3,1617.4,1607.7,719.4
2017-06-20 08:43:30,707.3,1618.7,1607.7,719.4
2017-06-20 08:44:00,707.3,1618.7,1606.4,717
2017-06-20 08:44:30,707.3,1618.7,1607.7,717
2017-06-20 08:45:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:45:30,709.8,1618.7,1607.7,719.4
2017-06-20 08:46:00,707.3,1618.7,1608.9,717
2017-06-20 08:46:30,707.3,1618.7,1608.9,717
2017-06-20 08:47:02,707.3,1618.7,1607.7,719.4
2017-06-20 08:47:30,707.3,1619.9,1607.7,719.4
2017-06-20 08:48:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:48:30,707.3,1618.7,1608.9,719.4
2017-06-20 08:49:00,707.3,1618.7,1608.9,719.4
2017-06-20 08:49:30,707.3,1618.7,1608.9,719.4
2017-06-20 08:50:00,709.8,1617.4,1608.9,717
2017-06-20 08:50:30,707.3,1618.7,1607.7,719.4
2017-06-20 08:51:00,707.3,1617.4,1608.9,719.4
2017-06-20 08:51:30,707.3,1618.7,1607.7,717
2017-06-20 08:52:02,707.3,1618.7,1607.7,717
2017-06-20 08:52:30,707.3,1619.9,1607.7,719.4
2017-06-20 08:53:00,709.8,1619.9,1607.7,719.4
2017-06-20 08:53:30,707.3,1618.7,1607.7,717
2017-06-20 08:54:00,707.3,1618.7,1607.7,719.4
2017-06-20 08:54:30,709.8,1619.9,1610.1,719.4
2017-06-20 08:55:00,707.3,1619.9,1608.9,719.4
2017-06-20 08:55:30,707.3,1618.7,1607.7,719.4
2017-06-20 08:56:00,707.3,1619.9,1607.7,719.4
2017-06-20 08:56:30,704.9,1619.9,1610.1,719.4
2017-06-20 08:57:02,707.3,1619.9,1608.9,717
2017-06-20 08:57:30,709.8,1619.9,1608.9,719.4
2017-06-20 08:58:00,707.3,1618.7,1610.1,719.4
2017-06-20 08:58:30,707.3,1619.9,1610.1,719.4
2017-06-20 08:59:00,707.3,1619.9,1610.1,719.4
2017-06-20 08:59:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:00:00,709.8,1619.9,1608.9,719.4
2017-06-20 09:00:30,707.3,1619.9,1610.1,717
2017-06-20 09:01:00,707.3,1618.7,1608.9,719.4
2017-06-20 09:01:30,707.3,1619.9,1610.1,719.4
2017-06-20 09:02:02,707.3,1619.9,1608.9,717
2017-06-20 09:02:30,707.3,1621.1,1608.9,719.4
2017-06-20 09:03:00,707.3,1619.9,1610.1,717
2017-06-20 09:03:30,709.8,1619.9,1608.9,719.4
2017-06-20 09:04:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:04:30,709.8,1619.9,1608.9,719.4
2017-06-20 09:05:00,709.8,1618.7,1608.9,719.4
2017-06-20 09:05:30,707.3,1619.9,1608.9,717
2017-06-20 09:06:00,707.3,1619.9,1610.1,719.4
2017-06-20 09:06:30,707.3,1618.7,1610.1,717
2017-06-20 09:07:02,707.3,1618.7,1610.1,719.4
2017-06-20 09:07:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:08:00,709.8,1619.9,1610.1,719.4
2017-06-20 09:08:30,707.3,1619.9,1610.1,719.4
2017-06-20 09:09:00,707.3,1619.9,1607.7,719.4
2017-06-20 09:09:30,709.8,1619.9,1608.9,719.4
2017-06-20 09:10:00,707.3,1621.1,1608.9,717
2017-06-20 09:10:30,707.3,1619.9,1608.9,717
2017-06-20 09:11:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:11:30,707.3,1621.1,1608.9,717
2017-06-20 09:12:02,707.3,1619.9,1608.9,717
2017-06-20 09:12:30,707.3,1619.9,1608.9,717
2017-06-20 09:13:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:13:30,707.3,1619.9,1608.9,717
2017-06-20 09:14:00,709.8,1622.3,1608.9,719.4
2017-06-20 09:14:30,709.8,1621.1,1610.1,719.4
2017-06-20 09:15:00,707.3,1621.1,1608.9,717
2017-06-20 09:15:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:16:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:16:30,709.8,1619.9,1610.1,719.4
2017-06-20 09:17:02,709.8,1618.7,1610.1,719.4
2017-06-20 09:17:30,709.8,1621.1,1608.9,719.4
2017-06-20 09:18:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:18:30,707.3,1619.9,1610.1,719.4
2017-06-20 09:19:00,707.3,1618.7,1608.9,719.4
2017-06-20 09:19:30,707.3,1618.7,1608.9,717
2017-06-20 09:20:00,709.8,1618.7,1607.7,717
2017-06-20 09:20:30,707.3,1619.9,1610.1,717
2017-06-20 09:21:00,707.3,1618.7,1608.9,719.4
2017-06-20 09:21:30,707.3,1618.7,1610.1,717
2017-06-20 09:22:00,707.3,1618.7,1608.9,717
2017-06-20 09:22:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:23:00,709.8,1619.9,1608.9,717
2017-06-20 09:23:30,707.3,1621.1,1608.9,719.4
2017-06-20 09:24:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:24:30,707.3,1619.9,1610.1,719.4
2017-06-20 09:25:00,707.3,1621.1,1608.9,719.4
2017-06-20 09:25:30,707.3,1621.1,1608.9,719.4
2017-06-20 09:26:00,707.3,1619.9,1608.9,717
2017-06-20 09:26:30,707.3,1621.1,1610.1,719.4
2017-06-20 09:27:01,707.3,1621.1,1610.1,719.4
2017-06-20 09:27:30,707.3,1621.1,1608.9,719.4
2017-06-20 09:28:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:28:30,709.8,1619.9,1608.9,717
2017-06-20 09:29:00,707.3,1619.9,1610.1,719.4
2017-06-20 09:29:30,707.3,1621.1,1608.9,719.4
2017-06-20 09:30:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:30:30,709.8,1619.9,1610.1,719.4
2017-06-20 09:31:00,709.8,1619.9,1610.1,719.4
2017-06-20 09:31:30,709.8,1621.1,1610.1,719.4
2017-06-20 09:32:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:32:30,707.3,1619.9,1610.1,719.4
2017-06-20 09:33:00,709.8,1619.9,1610.1,719.4
2017-06-20 09:33:30,709.8,1618.7,1610.1,719.4
2017-06-20 09:34:00,709.8,1618.7,1610.1,717
2017-06-20 09:34:30,707.3,1618.7,1610.1,719.4
2017-06-20 09:35:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:35:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:36:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:36:30,707.3,1618.7,1610.1,719.4
2017-06-20 09:37:00,709.8,1619.9,1610.1,719.4
2017-06-20 09:37:30,707.3,1618.7,1608.9,719.4
2017-06-20 09:38:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:38:30,709.8,1619.9,1608.9,719.4
2017-06-20 09:39:00,709.8,1621.1,1608.9,719.4
2017-06-20 09:39:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:40:00,709.8,1621.1,1608.9,719.4
2017-06-20 09:40:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:41:00,707.3,1621.1,1610.1,719.4
2017-06-20 09:41:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:42:00,707.3,1621.1,1608.9,717
2017-06-20 09:42:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:43:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:43:30,707.3,1618.7,1608.9,719.4
2017-06-20 09:44:00,709.8,1619.9,1608.9,719.4
2017-06-20 09:44:30,707.3,1618.7,1608.9,719.4
2017-06-20 09:45:00,707.3,1618.7,1608.9,719.4
2017-06-20 09:45:30,707.3,1619.9,1608.9,717
2017-06-20 09:46:00,707.3,1618.7,1607.7,719.4
2017-06-20 09:46:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:47:00,707.3,1618.7,1608.9,719.4
2017-06-20 09:47:30,709.8,1619.9,1608.9,719.4
2017-06-20 09:48:00,707.3,1619.9,1610.1,717
2017-06-20 09:48:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:49:00,704.9,1621.1,1608.9,719.4
2017-06-20 09:49:30,707.3,1621.1,1608.9,719.4
2017-06-20 09:50:00,709.8,1619.9,1610.1,719.4
2017-06-20 09:50:30,707.3,1619.9,1610.1,719.4
2017-06-20 09:51:00,707.3,1621.1,1608.9,719.4
2017-06-20 09:51:30,709.8,1621.1,1608.9,719.4
2017-06-20 09:52:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:52:30,709.8,1619.9,1610.1,719.4
2017-06-20 09:53:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:53:30,707.3,1621.1,1610.1,719.4
2017-06-20 09:54:00,707.3,1619.9,1610.1,719.4
2017-06-20 09:54:30,709.8,1619.9,1608.9,719.4
2017-06-20 09:55:00,707.3,1619.9,1608.9,719.4
2017-06-20 09:55:30,707.3,1619.9,1608.9,717
2017-06-20 09:56:00,707.3,1618.7,1608.9,717
2017-06-20 09:56:30,709.8,1618.7,1608.9,719.4
2017-06-20 09:57:00,707.3,1621.1,1608.9,719.4
2017-06-20 09:57:30,707.3,1621.1,1608.9,717
2017-06-20 09:58:00,709.8,1618.7,1608.9,719.4
2017-06-20 09:58:30,707.3,1619.9,1608.9,719.4
2017-06-20 09:59:00,707.3,1619.9,1610.1,717
2017-06-20 09:59:30,704.9,1618.7,1608.9,719.4
2017-06-20 10:00:00,707.3,1618.7,1608.9,717
2017-06-20 10:00:30,707.3,1619.9,1608.9,719.4
2017-06-20 10:01:00,707.3,1619.9,1610.1,719.4
2017-06-20 10:01:30,709.8,1619.9,1608.9,717
2017-06-20 10:02:00,707.3,1619.9,1608.9,719.4
2017-06-20 10:02:30,707.3,1619.9,1611.3,719.4
2017-06-20 10:03:00,707.3,1619.9,1608.9,719.4
2017-06-20 10:03:30,707.3,1619.9,1608.9,719.4
2017-06-20 10:04:00,707.3,1621.1,1607.7,719.4
2017-06-20 10:04:30,707.3,1619.9,1608.9,721.9
2017-06-20 10:05:00,707.3,1621.1,1608.9,719.4
2017-06-20 10:05:30,707.3,1621.1,1608.9,719.4
2017-06-20 10:06:00,707.3,1621.1,1608.9,719.4
2017-06-20 10:06:30,707.3,1621.1,1608.9,719.4
2017-06-20 10:07:00,707.3,1619.9,1608.9,719.4
2017-06-20 10:07:30,707.3,1619.9,1608.9,717
2017-06-20 10:08:00,709.8,1619.9,1608.9,719.4
2017-06-20 10:08:30,707.3,1621.1,1608.9,719.4
2017-06-20 10:09:00,709.8,1621.1,1608.9,719.4
2017-06-20 10:09:30,707.3,1621.1,1608.9,717
2017-06-20 10:10:00,709.8,1619.9,1610.1,717
2017-06-20 10:10:30,707.3,1619.9,1608.9,717
2017-06-20 10:11:00,707.3,1621.1,1608.9,717
2017-06-20 10:11:30,707.3,1619.9,1608.9,719.4
2017-06-20 10:12:00,707.3,1619.9,1608.9,717
2017-06-20 10:12:30,709.8,1619.9,1608.9,719.4
2017-06-20 10:13:00,707.3,1619.9,1610.1,719.4
2017-06-20 10:13:30,709.8,1621.1,1608.9,719.4
2017-06-20 10:14:00,709.8,1619.9,1608.9,719.4
2017-06-20 10:14:30,707.3,1619.9,1608.9,717
2017-06-20 10:15:00,707.3,1621.1,1611.3,719.4
2017-06-20 10:15:30,707.3,1619.9,1610.1,719.4
2017-06-20 10:16:00,707.3,1621.1,1610.1,719.4
2017-06-20 10:16:30,709.8,1619.9,1610.1,719.4
2017-06-20 10:17:00,709.8,1621.1,1608.9,719.4
2017-06-20 10:17:30,707.3,1617.4,1608.9,717
2017-06-20 10:18:00,707.3,1619.9,1608.9,719.4
2017-06-20 10:18:30,707.3,1621.1,1610.1,719.4
2017-06-20 10:19:00,707.3,1619.9,1608.9,719.4
2017-06-20 10:19:30,707.3,1621.1,1608.9,719.4
2017-06-20 10:20:00,707.3,1619.9,1608.9,717
2017-06-20 10:20:30,709.8,1621.1,1610.1,719.4
2017-06-20 10:21:00,709.8,1621.1,1608.9,719.4
2017-06-20 10:21:30,709.8,1619.9,1608.9,719.4
2017-06-20 10:22:00,709.8,1621.1,1608.9,719.4
2017-06-20 10:22:30,704.9,1621.1,1610.1,719.4
