DateTime,P22,V20
2017-06-20 09:01:00,0,5.493
2017-06-20 09:01:30,-0.0488,5.498
2017-06-20 09:02:02,-0.0098,5.498
2017-06-20 09:02:30,-0.0293,5.493
2017-06-20 09:03:00,0.0195,5.493
2017-06-20 09:03:30,-0.0098,5.493
2017-06-20 09:04:00,-0.0195,5.498
2017-06-20 09:04:30,0.0293,5.503
2017-06-20 09:05:00,0,5.493
2017-06-20 09:05:30,0.0098,5.493
2017-06-20 09:06:00,0,5.503
2017-06-20 09:06:30,-0.0293,5.503
2017-06-20 09:07:02,0.0293,5.498
2017-06-20 09:07:30,0.0098,5.493
2017-06-20 09:08:00,-0.0293,5.493
2017-06-20 09:08:30,0.0195,5.498
2017-06-20 09:09:00,-0.0488,5.498
2017-06-20 09:09:30,0.0586,5.493
2017-06-20 09:10:00,0.0293,5.493
2017-06-20 09:10:30,-0.0586,5.493
2017-06-20 09:11:00,-0.0195,5.498
2017-06-20 09:11:30,-0.0391,5.493
2017-06-20 09:12:02,0.0195,5.488
2017-06-20 09:12:30,-0.0195,5.498
2017-06-20 09:13:00,-0.0391,5.498
2017-06-20 09:13:30,-0.0488,5.498
2017-06-20 09:14:00,0.0195,5.493
2017-06-20 09:14:30,0.0195,5.498
2017-06-20 09:15:00,0,5.498
2017-06-20 09:15:30,-0.0195,5.498
2017-06-20 09:16:00,-0.0488,5.493
2017-06-20 09:16:30,0,5.488
2017-06-20 09:17:02,0.0293,5.493
2017-06-20 09:17:30,-0.0488,5.498
2017-06-20 09:18:00,0.0293,5.498
2017-06-20 09:18:30,0.0195,5.503
2017-06-20 09:19:00,0,5.498
2017-06-20 09:19:30,0.0098,5.498
2017-06-20 09:20:00,0.0684,5.498
2017-06-20 09:20:30,-0.0391,5.498
2017-06-20 09:21:00,-0.0098,5.498
2017-06-20 09:21:30,0,5.498
2017-06-20 09:22:00,-0.0586,5.493
2017-06-20 09:22:30,0.0195,5.488
2017-06-20 09:23:00,-0.0391,5.498
2017-06-20 09:23:30,-0.0195,5.493
2017-06-20 09:24:00,0.0195,5.493
2017-06-20 09:24:30,-0.0391,5.488
2017-06-20 09:25:00,-0.0098,5.488
2017-06-20 09:25:30,-0.0293,5.493
2017-06-20 09:26:00,-0.0586,5.493
2017-06-20 09:26:30,-0.0391,5.503
2017-06-20 09:27:01,-0.0098,5.498
2017-06-20 09:27:30,-0.0293,5.503
2017-06-20 09:28:00,0.0195,5.498
2017-06-20 09:28:30,-0.0195,5.508
2017-06-20 09:29:00,0,5.493
2017-06-20 09:29:30,0.0391,5.498
2017-06-20 09:30:00,-0.0293,5.493
2017-06-20 09:30:30,-0.0391,5.498
2017-06-20 09:31:00,-0.0488,5.493
2017-06-20 09:31:30,-0.0488,5.498
2017-06-20 09:32:00,0,5.493
2017-06-20 09:32:30,-0.0293,5.493
2017-06-20 09:33:00,0.0391,5.498
2017-06-20 09:33:30,-0.0586,5.498
2017-06-20 09:34:00,-0.0391,5.493
2017-06-20 09:34:30,0.0293,5.498
2017-06-20 09:35:00,-0.0488,5.498
2017-06-20 09:35:30,-0.0293,5.493
2017-06-20 09:36:00,-0.0391,5.498
2017-06-20 09:36:30,-0.0293,5.493
2017-06-20 09:37:00,0.0098,5.493
2017-06-20 09:37:30,0.0195,5.493
2017-06-20 09:38:00,0,5.498
2017-06-20 09:38:30,-0.0293,5.493
2017-06-20 09:39:00,-0.0488,5.498
2017-06-20 09:39:30,-0.0391,5.498
2017-06-20 09:40:00,-0.0391,5.498
2017-06-20 09:40:30,-0.0391,5.498
2017-06-20 09:41:00,0.0293,5.498
2017-06-20 09:41:30,0.0195,5.493
2017-06-20 09:42:00,-0.0293,5.498
2017-06-20 09:42:30,-0.0586,5.498
2017-06-20 09:43:00,-0.0195,5.498
2017-06-20 09:43:30,0.0098,5.498
2017-06-20 09:44:00,-0.0098,5.493
2017-06-20 09:44:30,0.0098,5.508
2017-06-20 09:45:00,0,5.493
2017-06-20 09:45:30,0,5.498
2017-06-20 09:46:00,-0.0195,5.503
2017-06-20 09:46:30,0.0293,5.503
2017-06-20 09:47:00,0,5.498
2017-06-20 09:47:30,-0.0195,5.488
2017-06-20 09:48:00,-0.0195,5.488
2017-06-20 09:48:30,-0.0391,5.498
2017-06-20 09:49:00,-0.0391,5.498
2017-06-20 09:49:30,0.0098,5.498
2017-06-20 09:50:00,-0.0391,5.488
2017-06-20 09:50:30,-0.0195,5.498
2017-06-20 09:51:00,0.0195,5.498
2017-06-20 09:51:30,0.0293,5.498
2017-06-20 09:52:00,-0.0391,5.498
2017-06-20 09:52:30,0,5.498
2017-06-20 09:53:00,0,5.498
2017-06-20 09:53:30,-0.0488,5.493
2017-06-20 09:54:00,0.0293,5.493
2017-06-20 09:54:30,-0.0391,5.498
2017-06-20 09:55:00,-0.0488,5.493
2017-06-20 09:55:30,0,5.493
2017-06-20 09:56:00,-0.0098,5.498
2017-06-20 09:56:30,0,5.498
2017-06-20 09:57:00,0,5.498
2017-06-20 09:57:30,0.0195,5.498
2017-06-20 09:58:00,0.0195,5.498
2017-06-20 09:58:30,-0.0391,5.493
2017-06-20 09:59:00,0.0293,5.498
2017-06-20 09:59:30,0.0098,5.493
2017-06-20 10:00:00,0.0195,5.488
2017-06-20 10:00:30,-0.0391,5.498
2017-06-20 10:01:00,0,5.498
2017-06-20 10:01:30,-0.0488,5.488
2017-06-20 10:02:00,0.0293,5.498
2017-06-20 10:02:30,0.0195,5.498
2017-06-20 10:03:00,0,5.498
2017-06-20 10:03:30,-0.0391,5.498
2017-06-20 10:04:00,-0.0488,5.493
2017-06-20 10:04:30,-0.0684,5.498
2017-06-20 10:05:00,0.0098,5.498
2017-06-20 10:05:30,-0.0098,5.493
2017-06-20 10:06:00,-0.0098,5.503
2017-06-20 10:06:30,-0.0586,5.498
2017-06-20 10:07:00,-0.0391,5.498
2017-06-20 10:07:30,-0.0293,5.498
2017-06-20 10:08:00,-0.0391,5.498
2017-06-20 10:08:30,-0.0195,5.498
2017-06-20 10:09:00,-0.0391,5.493
2017-06-20 10:09:30,0.0293,5.498
2017-06-20 10:10:00,0.0195,5.498
2017-06-20 10:10:30,-0.0391,5.493
2017-06-20 10:11:00,-0.0488,5.503
2017-06-20 10:11:30,0.0391,5.493
2017-06-20 10:12:00,0.0293,5.488
2017-06-20 10:12:30,0.0293,5.498
2017-06-20 10:13:00,-0.0391,5.488
2017-06-20 10:13:30,0.0293,5.493
2017-06-20 10:14:00,0,5.493
2017-06-20 10:14:30,0.0098,5.493
2017-06-20 10:15:00,-0.0391,5.493
2017-06-20 10:15:30,0.0293,5.493
2017-06-20 10:16:00,0.0195,5.493
2017-06-20 10:16:30,0.0391,5.498
2017-06-20 10:17:00,-0.0195,5.498
2017-06-20 10:17:30,-0.0293,5.498
2017-06-20 10:18:00,0.0195,5.498
2017-06-20 10:18:30,0.0293,5.493
2017-06-20 10:19:00,-0.0391,5.498
2017-06-20 10:19:30,-0.0391,5.498
2017-06-20 10:20:00,0.0098,5.493
2017-06-20 10:20:30,-0.0391,5.498
2017-06-20 10:21:00,-0.0195,5.498
2017-06-20 10:21:30,-0.0391,5.493
2017-06-20 10:22:00,-0.0098,5.498
2017-06-20 10:22:30,-0.0391,5.503
2017-06-20 10:23:00,0,5.493
2017-06-20 10:23:30,0.0195,5.498
2017-06-20 10:24:00,0.0195,5.498
2017-06-20 10:24:30,-0.0098,5.493
2017-06-20 10:25:00,0,5.493
2017-06-20 10:25:30,0,5.493
2017-06-20 10:26:00,0.0195,5.493
2017-06-20 10:26:30,0,5.493
2017-06-20 10:27:00,-0.0195,5.498
2017-06-20 10:27:30,-0.0293,5.498
2017-06-20 10:28:00,0.0391,5.493
2017-06-20 10:28:30,-0.0293,5.493
2017-06-20 10:29:00,0.0098,5.498
2017-06-20 10:29:30,0,5.493
2017-06-20 10:30:00,0.0391,5.498
2017-06-20 10:30:30,-0.0293,5.498
2017-06-20 10:31:00,0.0293,5.498
2017-06-20 10:31:30,0.0098,5.498
2017-06-20 10:32:00,-0.0586,5.498
2017-06-20 10:32:30,0.0293,5.498
2017-06-20 10:33:00,-0.0098,5.503
2017-06-20 10:33:30,-0.0391,5.493
2017-06-20 10:34:00,-0.0195,5.493
2017-06-20 10:34:30,0.0098,5.503
2017-06-20 10:35:00,0.0293,5.493
2017-06-20 10:35:30,-0.0195,5.498
2017-06-20 10:36:00,-0.0195,5.503
2017-06-20 10:36:30,0,5.498
2017-06-20 10:37:00,-0.0195,5.493
2017-06-20 10:37:30,0.0098,5.493
2017-06-20 10:38:00,0,5.498
2017-06-20 10:38:30,-0.0293,5.498
2017-06-20 10:39:00,-0.0195,5.498
2017-06-20 10:39:30,0,5.493
2017-06-20 10:40:00,-0.0488,5.488
2017-06-20 10:40:30,0.0488,5.498
2017-06-20 10:41:00,0,5.498
2017-06-20 10:41:30,-0.0195,5.493
2017-06-20 10:42:00,-0.0098,5.503
2017-06-20 10:42:30,-0.0195,5.498
2017-06-20 10:43:00,-0.0293,5.498
2017-06-20 10:43:30,0,5.493
2017-06-20 10:44:00,-0.0098,5.498
2017-06-20 10:44:30,0.0195,5.503
2017-06-20 10:45:00,0.0098,5.498
2017-06-20 10:45:30,-0.0391,5.503
2017-06-20 10:46:00,0,5.498
2017-06-20 10:46:30,-0.0391,5.498
2017-06-20 10:47:00,-0.0098,5.503
2017-06-20 10:47:30,-0.0391,5.498
2017-06-20 10:48:00,-0.0391,5.488
2017-06-20 10:48:30,0.0195,5.498
2017-06-20 10:49:00,0,5.493
2017-06-20 10:49:30,0.0098,5.498
2017-06-20 10:50:00,0.0195,5.498
2017-06-20 10:50:30,-0.0293,5.493
2017-06-20 10:51:00,-0.0488,5.493
2017-06-20 10:51:30,0,5.498
2017-06-20 10:52:00,-0.0488,5.493
2017-06-20 10:52:30,-0.0488,5.493
2017-06-20 10:53:00,-0.0098,5.498
2017-06-20 10:53:30,-0.0488,5.498
2017-06-20 10:54:00,0.0195,5.488
2017-06-20 10:54:30,0,5.493
2017-06-20 10:55:00,-0.0391,5.493
2017-06-20 10:55:30,-0.0195,5.503
2017-06-20 10:56:00,0.0098,5.508
2017-06-20 10:56:30,-0.0293,5.503
2017-06-20 10:57:00,0,5.493
2017-06-20 10:57:30,0.0098,5.498
2017-06-20 10:58:00,-0.0391,5.498
2017-06-20 10:58:30,-0.0098,5.498
2017-06-20 10:59:00,0.0391,5.498
2017-06-20 10:59:30,-0.0195,5.488
2017-06-20 11:00:00,0,5.498
2017-06-20 11:00:30,-0.0488,5.498
2017-06-20 11:01:00,-0.0293,5.498
2017-06-20 11:01:30,0.0293,5.498
2017-06-20 11:02:00,-0.0293,5.498
2017-06-20 11:02:30,0.0293,5.498
2017-06-20 11:03:00,-0.0098,5.493
2017-06-20 11:03:30,-0.0098,5.498
2017-06-20 11:04:00,-0.0391,5.493
2017-06-20 11:04:30,0.0195,5.498
2017-06-20 11:05:00,-0.0391,5.498
2017-06-20 11:05:30,0.0098,5.493
2017-06-20 11:06:00,0.0098,5.503
2017-06-20 11:06:30,0.0293,5.503
2017-06-20 11:07:00,-0.0195,5.498
2017-06-20 11:07:30,0.0098,5.503
2017-06-20 11:08:00,-0.0195,5.498
2017-06-20 11:08:30,-0.0391,5.498
2017-06-20 11:09:00,-0.0391,5.503
2017-06-20 11:09:30,-0.0586,5.498
2017-06-20 11:10:00,-0.0293,5.498
2017-06-20 11:10:30,0,5.503
2017-06-20 11:11:00,0.0684,5.503
2017-06-20 11:11:30,-0.0195,5.498
2017-06-20 11:12:00,0.0293,5.493
2017-06-20 11:12:30,0.0098,5.493
2017-06-20 11:13:00,-0.0098,5.498
2017-06-20 11:13:30,0,5.498
2017-06-20 11:14:00,-0.0391,5.498
2017-06-20 11:14:30,-0.0195,5.503
2017-06-20 11:15:00,-0.0195,5.493
2017-06-20 11:15:30,0,5.493
2017-06-20 11:16:00,0.0195,5.503
2017-06-20 11:16:30,0,5.493
2017-06-20 11:17:00,0.0195,5.498
2017-06-20 11:17:30,-0.0391,5.498
2017-06-20 11:18:00,-0.0195,5.498
2017-06-20 11:18:30,-0.0293,5.498
2017-06-20 11:19:00,0.0098,5.498
2017-06-20 11:19:30,0.0195,5.498
2017-06-20 11:20:00,-0.0195,5.503
2017-06-20 11:20:30,0.0293,5.493
2017-06-20 11:21:00,-0.0488,5.498
2017-06-20 11:21:30,0.0195,5.498
2017-06-20 11:22:00,-0.0488,5.503
2017-06-20 11:22:30,0.0293,5.498
2017-06-20 11:23:00,0.0293,5.503
2017-06-20 11:23:30,0,5.488
2017-06-20 11:24:00,-0.0488,5.488
2017-06-20 11:24:30,-0.0586,5.493
2017-06-20 11:25:00,-0.0195,5.493
2017-06-20 11:25:30,0.0195,5.493
2017-06-20 11:26:00,0,5.493
2017-06-20 11:26:30,-0.0391,5.488
2017-06-20 11:27:00,-0.0098,5.498
2017-06-20 11:27:30,0.0293,5.498
2017-06-20 11:28:00,0.0098,5.498
2017-06-20 11:28:30,0.0098,5.498
2017-06-20 11:29:00,0.0098,5.493
2017-06-20 11:29:30,-0.0391,5.493
2017-06-20 11:30:00,-0.0098,5.493
2017-06-20 11:30:30,0.0195,5.503
2017-06-20 11:31:00,-0.0391,5.493
2017-06-20 11:31:30,-0.0293,5.493
2017-06-20 11:32:00,0.0195,5.498
2017-06-20 11:32:30,-0.0195,5.498
2017-06-20 11:33:00,0,5.493
2017-06-20 11:33:30,-0.0195,5.493
2017-06-20 11:34:00,-0.0391,5.498
2017-06-20 11:34:30,-0.0195,5.493
2017-06-20 11:35:00,-0.0391,5.488
2017-06-20 11:35:30,-0.0391,5.479
2017-06-20 11:36:00,-0.0293,5.474
2017-06-20 11:36:30,-0.0391,5.479
2017-06-20 11:37:00,-0.0391,5.479
2017-06-20 11:37:30,-0.0098,5.479
2017-06-20 11:38:00,0.0098,5.483
2017-06-20 11:38:30,-0.0391,5.474
2017-06-20 11:39:00,-0.0391,5.483
2017-06-20 11:39:30,0.0195,5.474
2017-06-20 11:40:00,0.0195,5.479
2017-06-20 11:40:30,-0.0586,5.479
2017-06-20 11:41:00,-0.0391,5.479
2017-06-20 11:41:30,-0.0195,5.479
2017-06-20 11:42:01,-0.0098,5.483
2017-06-20 11:42:30,-0.0391,5.483
2017-06-20 11:43:00,0.0195,5.483
2017-06-20 11:43:30,-0.0391,5.479
2017-06-20 11:44:00,0,5.483
2017-06-20 11:44:30,-0.0098,5.479
2017-06-20 11:45:00,-0.0391,5.483
2017-06-20 11:45:30,0,5.483
2017-06-20 11:46:00,-0.0488,5.474
2017-06-20 11:46:30,-0.0098,5.479
2017-06-20 11:47:01,0.0195,5.479
2017-06-20 11:47:30,0.0195,5.483
2017-06-20 11:48:00,-0.0391,5.479
2017-06-20 11:48:30,-0.0488,5.479
2017-06-20 11:49:00,-0.0195,5.483
2017-06-20 11:49:30,-0.0488,5.479
2017-06-20 11:50:00,0,5.483
2017-06-20 11:50:30,-0.0488,5.479
2017-06-20 11:51:00,-0.0098,5.479
2017-06-20 11:51:30,-0.0293,5.479
2017-06-20 11:52:01,0.0195,5.483
2017-06-20 11:52:30,0,5.488
2017-06-20 11:53:00,-0.0195,5.479
2017-06-20 11:53:30,-0.0098,5.493
2017-06-20 11:54:00,0.0195,5.483
2017-06-20 11:54:30,0.0195,5.498
2017-06-20 11:55:00,-0.0098,5.503
2017-06-20 11:55:30,0.0293,5.498
2017-06-20 11:56:00,-0.0195,5.498
2017-06-20 11:56:30,0.0586,5.488
2017-06-20 11:57:02,0.0293,5.498
2017-06-20 11:57:30,0.0195,5.498
2017-06-20 11:58:00,0.0293,5.493
2017-06-20 11:58:30,0,5.498
2017-06-20 11:59:00,0.0195,5.498
2017-06-20 11:59:30,0.0098,5.498
2017-06-20 12:00:00,0.0098,5.498
2017-06-20 12:00:30,-0.0391,5.498
2017-06-20 12:01:00,0,5.488
2017-06-20 12:01:30,0.0098,5.488
2017-06-20 12:02:02,0,5.488
2017-06-20 12:02:30,0,5.493
2017-06-20 12:03:00,-0.0195,5.493
2017-06-20 12:03:31,-0.0391,5.488
2017-06-20 12:04:00,-0.0391,5.483
2017-06-20 12:04:30,0.0098,5.498
2017-06-20 12:05:00,0,5.493
2017-06-20 12:05:30,-0.0293,5.498
2017-06-20 12:06:00,0.0098,5.493
2017-06-20 12:06:30,-0.0195,5.493
2017-06-20 12:07:02,-0.0098,5.503
2017-06-20 12:07:30,0,5.498
2017-06-20 12:08:00,0.0293,5.498
2017-06-20 12:08:30,0.0195,5.518
2017-06-20 12:09:00,-0.0391,5.522
2017-06-20 12:09:30,0.0098,5.513
2017-06-20 12:10:00,-0.0195,5.518
2017-06-20 12:10:30,0.0098,5.513
2017-06-20 12:11:00,-0.0195,5.518
2017-06-20 12:11:30,0.0391,5.513
2017-06-20 12:12:02,0.0195,5.508
2017-06-20 12:12:30,-0.0293,5.508
2017-06-20 12:13:00,-0.0293,5.513
2017-06-20 12:13:30,-0.0391,5.513
2017-06-20 12:14:00,-0.0293,5.522
2017-06-20 12:14:30,0.0195,5.513
2017-06-20 12:15:00,0,5.527
2017-06-20 12:15:30,0.0098,5.527
2017-06-20 12:16:00,0.0098,5.532
2017-06-20 12:16:30,-0.0293,5.537
2017-06-20 12:17:02,-0.0293,5.532
2017-06-20 12:17:30,-0.0098,5.527
2017-06-20 12:18:00,0.0098,5.537
2017-06-20 12:18:30,0.0098,5.532
2017-06-20 12:19:00,0.0195,5.527
2017-06-20 12:19:30,-0.0195,5.527
2017-06-20 12:20:00,-0.0391,5.527
2017-06-20 12:20:30,0.0098,5.532
2017-06-20 12:21:00,-0.0098,5.527
2017-06-20 12:21:30,0.0293,5.527
2017-06-20 12:22:02,0.0195,5.532
2017-06-20 12:22:30,0.0195,5.527
2017-06-20 12:23:00,-0.0195,5.518
2017-06-20 12:23:30,-0.0195,5.532
2017-06-20 12:24:00,-0.0098,5.518
2017-06-20 12:24:30,-0.0195,5.522
2017-06-20 12:25:00,-0.0488,5.522
2017-06-20 12:25:30,0,5.527
2017-06-20 12:26:00,0.0098,5.522
2017-06-20 12:26:30,-0.0195,5.522
2017-06-20 12:27:02,-0.0293,5.527
2017-06-20 12:27:30,0.0195,5.522
2017-06-20 12:28:00,0.0195,5.518
2017-06-20 12:28:30,-0.0488,5.527
2017-06-20 12:29:00,-0.0391,5.522
2017-06-20 12:29:30,0.0098,5.527
2017-06-20 12:30:00,0.0098,5.522
2017-06-20 12:30:30,0,5.508
2017-06-20 12:31:00,-0.0391,5.498
2017-06-20 12:31:30,0.0195,5.498
2017-06-20 12:32:02,-0.0391,5.493
2017-06-20 12:32:30,-0.0293,5.498
2017-06-20 12:33:00,0.0293,5.493
2017-06-20 12:33:30,-0.0098,5.488
2017-06-20 12:34:00,-0.0195,5.493
2017-06-20 12:34:30,0,5.493
2017-06-20 12:35:00,-0.0195,5.493
2017-06-20 12:35:30,0,5.488
2017-06-20 12:36:00,0,5.493
2017-06-20 12:36:30,-0.0488,5.493
2017-06-20 12:37:00,-0.0391,5.488
2017-06-20 12:37:30,0,5.488
2017-06-20 12:38:00,-0.0391,5.488
2017-06-20 12:38:30,-0.0586,5.493
2017-06-20 12:39:00,-0.0195,5.493
2017-06-20 12:39:30,-0.0098,5.498
2017-06-20 12:40:00,0.0098,5.493
2017-06-20 12:40:30,-0.0293,5.488
2017-06-20 12:41:00,-0.0195,5.493
2017-06-20 12:41:30,-0.0293,5.498
2017-06-20 12:42:00,0,5.493
2017-06-20 12:42:30,-0.0391,5.493
2017-06-20 12:43:00,-0.0488,5.493
2017-06-20 12:43:30,0.0098,5.503
2017-06-20 12:44:00,0.0098,5.493
2017-06-20 12:44:30,-0.0098,5.493
2017-06-20 12:45:00,-0.0195,5.498
2017-06-20 12:45:30,-0.0195,5.498
2017-06-20 12:46:00,0,5.498
2017-06-20 12:46:30,0.0195,5.493
2017-06-20 12:47:00,0,5.493
2017-06-20 12:47:30,-0.0391,5.488
2017-06-20 12:48:00,0,5.488
2017-06-20 12:48:30,-0.0391,5.493
2017-06-20 12:49:00,0.0195,5.493
2017-06-20 12:49:30,-0.0488,5.488
2017-06-20 12:50:00,-0.0195,5.498
2017-06-20 12:50:30,0.0195,5.498
2017-06-20 12:51:00,-0.0391,5.498
2017-06-20 12:51:30,0,5.488
2017-06-20 12:52:00,0.0098,5.498
2017-06-20 12:52:30,0,5.498
2017-06-20 12:53:00,-0.0195,5.488
2017-06-20 12:53:30,-0.0195,5.493
2017-06-20 12:54:00,-0.0391,5.498
2017-06-20 12:54:30,-0.0488,5.493
2017-06-20 12:55:00,-0.0391,5.493
2017-06-20 00:00:30,0.0195,5.503
2017-06-20 00:01:00,0.0098,5.508
2017-06-20 00:01:30,0.0195,5.508
2017-06-20 00:02:00,-0.0098,5.498
2017-06-20 00:02:30,-0.0195,5.508
2017-06-20 00:03:00,0,5.503
2017-06-20 00:03:30,-0.0195,5.498
2017-06-20 00:04:00,-0.0195,5.493
2017-06-20 00:04:30,-0.0391,5.498
2017-06-20 00:05:00,0.0293,5.498
2017-06-20 00:05:30,-0.0293,5.498
2017-06-20 00:06:00,0.0195,5.498
2017-06-20 00:06:30,-0.0293,5.508
2017-06-20 00:07:00,0.0293,5.503
2017-06-20 00:07:30,0,5.508
2017-06-20 00:08:00,-0.0391,5.508
2017-06-20 00:08:30,-0.0293,5.508
2017-06-20 00:09:00,0.0195,5.503
2017-06-20 00:09:30,-0.0684,5.503
2017-06-20 00:10:00,0.0293,5.513
2017-06-20 00:10:30,-0.0391,5.503
2017-06-20 00:11:00,0.0293,5.498
2017-06-20 00:11:30,-0.0098,5.513
2017-06-20 00:12:00,0.0195,5.508
2017-06-20 00:12:30,0,5.508
2017-06-20 00:13:00,0.0098,5.513
2017-06-20 00:13:30,0.0098,5.513
2017-06-20 00:14:00,-0.0195,5.508
2017-06-20 00:14:30,-0.0195,5.513
2017-06-20 00:15:00,-0.0098,5.503
2017-06-20 00:15:30,-0.0488,5.498
2017-06-20 00:16:00,0.0195,5.503
2017-06-20 00:16:30,-0.0488,5.498
2017-06-20 00:17:00,0.0391,5.503
2017-06-20 00:17:30,0.0293,5.498
2017-06-20 00:18:00,0,5.513
2017-06-20 00:18:30,-0.0391,5.508
2017-06-20 00:19:00,-0.0488,5.503
2017-06-20 00:19:30,0.0293,5.503
2017-06-20 00:20:00,-0.0488,5.508
2017-06-20 00:20:30,-0.0195,5.503
2017-06-20 00:21:00,-0.0391,5.508
2017-06-20 00:21:30,-0.0098,5.508
2017-06-20 00:22:00,-0.0488,5.503
2017-06-20 00:22:30,0.0098,5.513
2017-06-20 00:23:00,0.0293,5.513
2017-06-20 00:23:30,-0.0098,5.513
2017-06-20 00:24:00,-0.0098,5.508
2017-06-20 00:24:30,-0.0391,5.508
2017-06-20 00:25:00,-0.0098,5.503
2017-06-20 00:25:30,-0.0293,5.503
2017-06-20 00:26:00,0.0586,5.508
2017-06-20 00:26:30,0.0391,5.503
2017-06-20 00:27:00,0.0293,5.503
2017-06-20 00:27:30,0.0293,5.503
2017-06-20 00:28:00,-0.0195,5.498
2017-06-20 00:28:30,-0.0195,5.498
2017-06-20 00:29:00,-0.0391,5.503
2017-06-20 00:29:30,0.0195,5.498
2017-06-20 00:30:00,0,5.508
2017-06-20 00:30:30,0.0195,5.503
2017-06-20 00:31:00,-0.0293,5.498
2017-06-20 00:31:30,-0.0391,5.498
2017-06-20 00:32:00,-0.0391,5.498
2017-06-20 00:32:30,-0.0391,5.498
2017-06-20 00:33:00,-0.0488,5.508
2017-06-20 00:33:30,0,5.503
2017-06-20 00:34:00,0.0293,5.503
2017-06-20 00:34:30,-0.0098,5.498
2017-06-20 00:35:00,0.0293,5.508
2017-06-20 00:35:30,-0.0391,5.508
2017-06-20 00:36:00,-0.0391,5.513
2017-06-20 00:36:30,0.0195,5.508
2017-06-20 00:37:00,0,5.498
2017-06-20 00:37:30,-0.0391,5.498
2017-06-20 00:38:00,-0.0098,5.508
2017-06-20 00:38:30,-0.0391,5.508
2017-06-20 00:39:00,-0.0488,5.508
2017-06-20 00:39:30,0.0195,5.503
2017-06-20 00:40:00,0,5.513
2017-06-20 00:40:30,0.0195,5.503
2017-06-20 00:41:00,0,5.508
2017-06-20 00:41:30,-0.0391,5.508
2017-06-20 00:42:00,0.0098,5.503
2017-06-20 00:42:30,-0.0098,5.508
2017-06-20 00:43:00,-0.0391,5.503
2017-06-20 00:43:30,0,5.498
2017-06-20 00:44:00,0.0195,5.503
2017-06-20 00:44:30,0,5.522
2017-06-20 00:45:00,-0.0488,5.522
2017-06-20 00:45:30,0.0488,5.527
2017-06-20 00:46:00,-0.0195,5.527
2017-06-20 00:46:30,0.0293,5.527
2017-06-20 00:47:00,-0.0293,5.537
2017-06-20 00:47:30,-0.0195,5.542
2017-06-20 00:48:00,-0.0391,5.537
2017-06-20 00:48:30,0,5.542
2017-06-20 00:49:00,-0.0195,5.537
2017-06-20 00:49:30,-0.0098,5.537
2017-06-20 00:50:00,0,5.537
2017-06-20 00:50:30,-0.0195,5.537
2017-06-20 00:51:00,0.0098,5.537
2017-06-20 00:51:30,0.0293,5.532
2017-06-20 00:52:00,0.0098,5.537
2017-06-20 00:52:30,0.0098,5.537
2017-06-20 00:53:00,-0.0488,5.542
2017-06-20 00:53:30,0.0098,5.532
2017-06-20 00:54:00,-0.0391,5.532
2017-06-20 00:54:30,0.0098,5.532
2017-06-20 00:55:00,-0.0195,5.537
2017-06-20 00:55:30,0.0195,5.537
2017-06-20 00:56:00,-0.0391,5.532
2017-06-20 00:56:30,0.0293,5.537
2017-06-20 00:57:00,0,5.542
2017-06-20 00:57:30,0.0293,5.537
2017-06-20 00:58:00,-0.0488,5.537
2017-06-20 00:58:30,-0.0391,5.532
2017-06-20 00:59:00,-0.0293,5.527
2017-06-20 00:59:30,0.0195,5.532
2017-06-20 01:00:00,0.0098,5.532
2017-06-20 01:00:30,-0.0195,5.537
2017-06-20 01:01:00,0.0195,5.537
2017-06-20 01:01:30,-0.0098,5.532
2017-06-20 01:02:00,-0.0293,5.532
2017-06-20 01:02:30,0,5.532
2017-06-20 01:03:00,0.0098,5.537
2017-06-20 01:03:30,-0.0098,5.532
2017-06-20 01:04:00,-0.0098,5.527
2017-06-20 01:04:30,0.0098,5.537
2017-06-20 01:05:00,0.0098,5.537
2017-06-20 01:05:30,0,5.527
2017-06-20 01:06:00,-0.0391,5.537
2017-06-20 01:06:30,-0.0391,5.508
2017-06-20 01:07:00,0.0391,5.508
2017-06-20 01:07:30,-0.0586,5.498
2017-06-20 01:08:00,0.0195,5.503
2017-06-20 01:08:30,0.0098,5.503
2017-06-20 01:09:00,-0.0195,5.498
2017-06-20 01:09:30,0,5.508
2017-06-20 01:10:00,0.0098,5.498
2017-06-20 01:10:30,-0.0488,5.498
2017-06-20 01:11:00,-0.0488,5.503
2017-06-20 01:11:30,0.0195,5.508
2017-06-20 01:12:00,-0.0586,5.508
2017-06-20 01:12:30,0.0195,5.508
2017-06-20 01:13:00,0.0098,5.508
2017-06-20 01:13:30,-0.0488,5.498
2017-06-20 01:14:00,0.0098,5.513
2017-06-20 01:14:30,-0.0195,5.503
2017-06-20 01:15:00,0.0293,5.518
2017-06-20 01:15:30,0.0098,5.503
2017-06-20 01:16:00,0.0195,5.508
2017-06-20 01:16:30,0,5.503
2017-06-20 01:17:00,-0.0293,5.513
2017-06-20 01:17:30,0.0195,5.513
2017-06-20 01:18:00,0,5.508
2017-06-20 01:18:30,-0.0391,5.508
2017-06-20 01:19:00,0.0195,5.503
2017-06-20 01:19:30,-0.0293,5.513
2017-06-20 01:20:00,-0.0293,5.508
2017-06-20 01:20:30,-0.0391,5.503
2017-06-20 01:21:00,0.0488,5.513
2017-06-20 01:21:30,-0.0293,5.498
