DateTime,M20,FL20,M20-FL20
2017-06-20 14:38:00,99.7,100.1,-0.399999999999991
2017-06-20 14:38:30,100.3,100.1,0.200000000000003
2017-06-20 14:39:00,100.3,100.1,0.200000000000003
2017-06-20 14:39:30,100.1,100.1,0
2017-06-20 14:40:00,100.1,100.1,0
2017-06-20 14:40:30,100.1,99.9,0.199999999999989
2017-06-20 14:41:00,100.3,100.1,0.200000000000003
2017-06-20 14:41:30,100.1,100.1,0
2017-06-20 14:42:00,99.9,100.1,-0.199999999999989
2017-06-20 14:42:30,100.3,100.1,0.200000000000003
2017-06-20 14:43:00,100.5,100.1,0.400000000000006
2017-06-20 14:43:30,99.9,100.1,-0.199999999999989
2017-06-20 14:44:00,99.9,100.1,-0.199999999999989
2017-06-20 14:44:30,100.1,99.9,0.199999999999989
2017-06-20 14:45:00,100.1,100.1,0
2017-06-20 14:45:30,99.7,100.1,-0.399999999999991
2017-06-20 14:46:00,100.1,100.1,0
2017-06-20 14:46:30,99.9,99.9,0
2017-06-20 14:47:00,100.1,99.9,0.199999999999989
2017-06-20 14:47:30,100.1,100.1,0
2017-06-20 14:48:00,99.9,100.1,-0.199999999999989
2017-06-20 14:48:30,100.3,99.9,0.399999999999991
2017-06-20 14:49:00,100.1,100.1,0
2017-06-20 14:49:30,99.7,99.9,-0.200000000000003
2017-06-20 14:50:00,100.1,100.1,0
2017-06-20 14:50:30,100.1,100.1,0
2017-06-20 14:51:00,100.3,100.1,0.200000000000003
2017-06-20 14:51:30,100.1,100.1,0
2017-06-20 14:52:00,99.9,100.1,-0.199999999999989
2017-06-20 14:52:30,100.5,100.1,0.400000000000006
2017-06-20 14:53:00,100.3,100.1,0.200000000000003
2017-06-20 14:53:30,99.9,100.1,-0.199999999999989
2017-06-20 14:54:00,99.9,100.1,-0.199999999999989
2017-06-20 14:54:30,100.3,100.1,0.200000000000003
2017-06-20 14:55:00,100.1,100.3,-0.200000000000003
2017-06-20 14:55:30,100.3,100.1,0.200000000000003
2017-06-20 14:56:00,100.3,100.3,0
2017-06-20 14:56:30,100.3,100.3,0
2017-06-20 14:57:01,100.3,100.3,0
2017-06-20 14:57:30,100.3,100.1,0.200000000000003
2017-06-20 14:58:00,100.3,100.1,0.200000000000003
2017-06-20 14:58:30,100.1,100.3,-0.200000000000003
2017-06-20 14:59:00,100.7,100.1,0.600000000000009
2017-06-20 14:59:30,100.3,100.3,0
2017-06-20 15:00:00,100.1,100.3,-0.200000000000003
2017-06-20 15:00:30,100.3,100.3,0
2017-06-20 15:01:00,100.5,100.3,0.200000000000003
2017-06-20 15:01:30,100.3,100.1,0.200000000000003
2017-06-20 15:02:01,100.3,100.1,0.200000000000003
2017-06-20 15:02:30,100.5,100.3,0.200000000000003
2017-06-20 15:03:00,100.5,100.1,0.400000000000006
2017-06-20 15:03:30,100.3,100.1,0.200000000000003
2017-06-20 15:04:00,100.1,100.3,-0.200000000000003
2017-06-20 15:04:30,100.3,100.3,0
2017-06-20 15:05:00,100.3,100.3,0
2017-06-20 15:05:30,100.3,100.3,0
2017-06-20 15:06:00,100.3,100.1,0.200000000000003
2017-06-20 15:06:30,100.3,100.1,0.200000000000003
2017-06-20 15:07:01,100.3,100.3,0
2017-06-20 15:07:30,100.5,100.1,0.400000000000006
2017-06-20 15:08:00,100.3,100.1,0.200000000000003
2017-06-20 15:08:30,100.3,100.3,0
2017-06-20 15:09:00,100.3,100.3,0
2017-06-20 15:09:30,100.3,100.1,0.200000000000003
2017-06-20 15:10:00,100.1,100.1,0
2017-06-20 15:10:30,100.5,100.3,0.200000000000003
2017-06-20 15:11:00,100.7,100.1,0.600000000000009
2017-06-20 15:11:30,100.3,100.1,0.200000000000003
2017-06-20 15:12:01,100.3,100.1,0.200000000000003
2017-06-20 15:12:30,100.5,100.1,0.400000000000006
2017-06-20 15:13:00,100.3,100.1,0.200000000000003
2017-06-20 15:13:30,100.3,100.1,0.200000000000003
2017-06-20 15:14:00,100.5,100.1,0.400000000000006
2017-06-20 15:14:30,100.5,100.3,0.200000000000003
2017-06-20 15:15:00,100.5,100.3,0.200000000000003
2017-06-20 15:15:30,100.1,100.1,0
2017-06-20 15:16:00,100.1,100.3,-0.200000000000003
2017-06-20 15:16:30,100.1,100.3,-0.200000000000003
2017-06-20 15:17:01,100.3,100.3,0
2017-06-20 15:17:30,100.3,100.1,0.200000000000003
2017-06-20 15:18:00,100.1,100.1,0
2017-06-20 15:18:30,100.1,100.3,-0.200000000000003
2017-06-20 15:19:00,100.1,100.3,-0.200000000000003
2017-06-20 15:19:30,100.3,100.3,0
2017-06-20 15:20:00,100.3,100.3,0
2017-06-20 15:20:30,100.5,100.3,0.200000000000003
2017-06-20 15:21:00,100.5,100.1,0.400000000000006
2017-06-20 15:21:30,100.3,100.1,0.200000000000003
2017-06-20 15:22:02,99.9,100.1,-0.199999999999989
2017-06-20 15:22:30,100.3,100.1,0.200000000000003
2017-06-20 15:23:00,100.5,100.3,0.200000000000003
2017-06-20 15:23:30,100.3,100.3,0
2017-06-20 15:24:00,100.3,100.3,0
2017-06-20 15:24:30,100.3,100.3,0
2017-06-20 15:25:00,100.3,100.1,0.200000000000003
2017-06-20 15:25:30,100.3,100.1,0.200000000000003
2017-06-20 15:26:00,100.3,100.3,0
2017-06-20 15:26:30,100.5,100.1,0.400000000000006
2017-06-20 15:27:02,100.5,100.3,0.200000000000003
2017-06-20 15:27:30,100.3,100.3,0
2017-06-20 15:28:00,100.3,100.1,0.200000000000003
2017-06-20 15:28:30,100.5,100.3,0.200000000000003
2017-06-20 15:29:00,100.5,100.3,0.200000000000003
2017-06-20 15:29:30,100.1,100.3,-0.200000000000003
2017-06-20 15:30:00,99.9,100.1,-0.199999999999989
2017-06-20 15:30:30,100.3,100.1,0.200000000000003
2017-06-20 15:31:00,100.5,100.3,0.200000000000003
2017-06-20 15:31:30,100.3,100.1,0.200000000000003
2017-06-20 15:32:02,100.3,100.1,0.200000000000003
2017-06-20 15:32:30,100.1,100.3,-0.200000000000003
2017-06-20 15:33:00,100.3,100.1,0.200000000000003
2017-06-20 15:33:30,100.1,100.1,0
2017-06-20 15:34:00,100.5,100.1,0.400000000000006
2017-06-20 15:34:30,100.5,100.3,0.200000000000003
2017-06-20 15:35:00,100.1,100.3,-0.200000000000003
2017-06-20 15:35:30,100.3,100.1,0.200000000000003
2017-06-20 15:36:00,100.1,100.1,0
2017-06-20 15:36:30,100.5,100.3,0.200000000000003
2017-06-20 15:37:02,100.7,100.3,0.400000000000006
2017-06-20 15:37:30,100.1,99.9,0.199999999999989
2017-06-20 15:38:00,100.3,100.1,0.200000000000003
2017-06-20 15:38:30,100.3,100.3,0
2017-06-20 15:39:00,100.5,100.3,0.200000000000003
2017-06-20 15:39:30,100.3,100.1,0.200000000000003
2017-06-20 15:40:00,99.9,100.1,-0.199999999999989
2017-06-20 15:40:30,100.3,100.1,0.200000000000003
2017-06-20 15:41:00,100.5,100.1,0.400000000000006
2017-06-20 15:41:30,100.1,100.3,-0.200000000000003
2017-06-20 15:42:02,99.9,100.1,-0.199999999999989
2017-06-20 15:42:30,100.5,100.3,0.200000000000003
2017-06-20 15:43:00,100.3,100.1,0.200000000000003
2017-06-20 15:43:30,100.3,100.3,0
2017-06-20 15:44:00,99.9,100.1,-0.199999999999989
2017-06-20 15:44:30,100.1,100.3,-0.200000000000003
2017-06-20 15:45:00,100.3,100.3,0
2017-06-20 15:45:30,100.5,100.3,0.200000000000003
2017-06-20 15:46:00,100.3,100.1,0.200000000000003
2017-06-20 15:46:30,100.3,100.3,0
2017-06-20 15:47:02,100.5,100.3,0.200000000000003
2017-06-20 15:47:30,100.3,100.1,0.200000000000003
2017-06-20 15:48:00,100.3,100.1,0.200000000000003
2017-06-20 15:48:30,100.5,100.3,0.200000000000003
2017-06-20 15:49:00,100.5,100.3,0.200000000000003
2017-06-20 15:49:30,100.3,100.3,0
2017-06-20 15:50:00,100.1,100.1,0
2017-06-20 15:50:30,100.5,100.3,0.200000000000003
2017-06-20 15:51:00,100.3,100.3,0
2017-06-20 15:51:30,100.3,100.1,0.200000000000003
2017-06-20 15:52:00,100.1,100.1,0
2017-06-20 15:52:30,100.3,100.3,0
2017-06-20 15:53:00,100.3,100.3,0
2017-06-20 15:53:30,100.5,100.3,0.200000000000003
2017-06-20 15:54:00,99.9,100.1,-0.199999999999989
2017-06-20 15:54:30,100.5,100.1,0.400000000000006
2017-06-20 00:00:30,100.1,100.6,-0.5
2017-06-20 00:01:00,100.3,100.3,0
2017-06-20 00:01:30,100.3,100.3,0
2017-06-20 00:02:00,100.1,100.3,-0.200000000000003
2017-06-20 00:02:30,100.3,100.3,0
2017-06-20 00:03:00,100.1,100.1,0
2017-06-20 00:03:30,100.1,100.1,0
2017-06-20 00:04:00,100.1,100.3,-0.200000000000003
2017-06-20 00:04:30,100.3,100.3,0
2017-06-20 00:05:00,100.3,100.3,0
2017-06-20 00:05:30,100.1,100.1,0
2017-06-20 00:06:00,100.5,100.1,0.400000000000006
2017-06-20 00:06:30,100.3,100.3,0
2017-06-20 00:07:00,100.1,100.1,0
2017-06-20 00:07:30,100.3,100.1,0.200000000000003
2017-06-20 00:08:00,100.1,100.1,0
2017-06-20 00:08:30,100.1,100.3,-0.200000000000003
2017-06-20 00:09:00,100.7,100.3,0.400000000000006
2017-06-20 00:09:30,99.9,100.3,-0.399999999999991
2017-06-20 00:10:00,100.3,100.1,0.200000000000003
2017-06-20 00:10:30,100.1,100.3,-0.200000000000003
2017-06-20 00:11:00,100.1,100.3,-0.200000000000003
2017-06-20 00:11:30,99.9,100.1,-0.199999999999989
2017-06-20 00:12:00,100.1,100.1,0
2017-06-20 00:12:30,100.3,100.3,0
2017-06-20 00:13:00,100.1,100.1,0
2017-06-20 00:13:30,99.9,100.1,-0.199999999999989
2017-06-20 00:14:00,99.9,100.1,-0.199999999999989
2017-06-20 00:14:30,100.5,100.3,0.200000000000003
2017-06-20 00:15:00,100.1,100.1,0
2017-06-20 00:15:30,99.9,100.3,-0.399999999999991
2017-06-20 00:16:00,99.9,100.1,-0.199999999999989
2017-06-20 00:16:30,100.3,100.3,0
2017-06-20 00:17:00,100.1,100.3,-0.200000000000003
2017-06-20 00:17:30,99.9,100.1,-0.199999999999989
2017-06-20 00:18:00,100.3,100.1,0.200000000000003
2017-06-20 00:18:30,100.3,100.3,0
2017-06-20 00:19:00,100.3,100.3,0
2017-06-20 00:19:30,99.9,100.1,-0.199999999999989
2017-06-20 00:20:00,100.1,100.1,0
2017-06-20 00:20:30,100.3,100.3,0
2017-06-20 00:21:00,100.3,100.3,0
2017-06-20 00:21:30,99.9,100.1,-0.199999999999989
2017-06-20 00:22:00,100.1,100.1,0
2017-06-20 00:22:30,100.3,100.1,0.200000000000003
2017-06-20 00:23:00,100.1,100.3,-0.200000000000003
2017-06-20 00:23:30,100.1,100.3,-0.200000000000003
2017-06-20 00:24:00,99.9,100.1,-0.199999999999989
2017-06-20 00:24:30,100.5,100.3,0.200000000000003
2017-06-20 00:25:00,100.1,100.3,-0.200000000000003
2017-06-20 00:25:30,99.9,100.1,-0.199999999999989
2017-06-20 00:26:00,99.9,100.1,-0.199999999999989
2017-06-20 00:26:30,100.1,100.3,-0.200000000000003
2017-06-20 00:27:00,100.5,100.3,0.200000000000003
2017-06-20 00:27:30,100.3,100.1,0.200000000000003
2017-06-20 00:28:00,100.3,100.1,0.200000000000003
2017-06-20 00:28:30,100.3,100.3,0
2017-06-20 00:29:00,100.3,100.3,0
2017-06-20 00:29:30,99.9,100.1,-0.199999999999989
2017-06-20 00:30:00,100.1,100.1,0
2017-06-20 00:30:30,100.1,100.1,0
2017-06-20 00:31:00,99.9,100.3,-0.399999999999991
2017-06-20 00:31:30,99.9,100.1,-0.199999999999989
2017-06-20 00:32:00,99.9,100.1,-0.199999999999989
2017-06-20 00:32:30,100.3,100.1,0.200000000000003
2017-06-20 00:33:00,100.1,100.1,0
2017-06-20 00:33:30,99.9,100.1,-0.199999999999989
2017-06-20 00:34:00,100.1,100.3,-0.200000000000003
2017-06-20 00:34:30,100.1,100.1,0
2017-06-20 00:35:00,100.3,100.1,0.200000000000003
2017-06-20 00:35:30,99.7,100.1,-0.399999999999991
2017-06-20 00:36:00,100.1,100.3,-0.200000000000003
2017-06-20 00:36:30,100.1,100.1,0
2017-06-20 00:37:00,100.3,100.3,0
2017-06-20 00:37:30,99.7,100.3,-0.599999999999994
2017-06-20 00:38:00,99.9,100.1,-0.199999999999989
2017-06-20 00:38:30,99.7,100.3,-0.599999999999994
2017-06-20 00:39:00,100.3,100.1,0.200000000000003
2017-06-20 00:39:30,99.7,100.1,-0.399999999999991
2017-06-20 00:40:00,100.1,100.3,-0.200000000000003
2017-06-20 00:40:30,100.3,100.1,0.200000000000003
2017-06-20 00:41:00,99.9,100.1,-0.199999999999989
2017-06-20 00:41:30,100.1,100.3,-0.200000000000003
2017-06-20 00:42:00,99.9,100.3,-0.399999999999991
2017-06-20 00:42:30,100.3,100.3,0
2017-06-20 00:43:00,100.3,100.3,0
2017-06-20 00:43:30,100.1,100.1,0
2017-06-20 00:44:00,99.9,100.1,-0.199999999999989
2017-06-20 00:44:30,95.7,100.1,-4.39999999999999
2017-06-20 00:45:00,100.3,100.1,0.200000000000003
2017-06-20 00:45:30,99.9,100.1,-0.199999999999989
2017-06-20 00:46:00,100.1,100.1,0
2017-06-20 00:46:30,99.7,100.1,-0.399999999999991
2017-06-20 00:47:00,100.1,100.1,0
2017-06-20 00:47:30,99.9,100.1,-0.199999999999989
2017-06-20 00:48:00,99.9,100.1,-0.199999999999989
2017-06-20 00:48:30,100.1,100.1,0
2017-06-20 00:49:00,100.3,100.1,0.200000000000003
2017-06-20 00:49:30,99.5,100.1,-0.599999999999994
2017-06-20 00:50:00,99.9,100.1,-0.199999999999989
2017-06-20 00:50:30,99.9,100.1,-0.199999999999989
2017-06-20 00:51:00,99.9,100.1,-0.199999999999989
2017-06-20 00:51:30,99.7,100.1,-0.399999999999991
2017-06-20 00:52:00,99.7,100.1,-0.399999999999991
2017-06-20 00:52:30,99.9,100.1,-0.199999999999989
2017-06-20 00:53:00,99.9,100.1,-0.199999999999989
2017-06-20 00:53:30,99.9,100.1,-0.199999999999989
2017-06-20 00:54:00,99.9,100.1,-0.199999999999989
2017-06-20 00:54:30,100.1,100.1,0
2017-06-20 00:55:00,100.1,100.1,0
2017-06-20 00:55:30,99.7,100.1,-0.399999999999991
2017-06-20 00:56:00,99.7,100.1,-0.399999999999991
2017-06-20 00:56:30,99.7,100.1,-0.399999999999991
2017-06-20 00:57:00,100.1,100.1,0
2017-06-20 00:57:30,99.7,100.1,-0.399999999999991
2017-06-20 00:58:00,100.1,99.9,0.199999999999989
2017-06-20 00:58:30,100.1,100.1,0
2017-06-20 00:59:00,100.1,100.1,0
2017-06-20 00:59:30,99.7,100.1,-0.399999999999991
2017-06-20 01:00:00,99.7,100.1,-0.399999999999991
2017-06-20 01:00:30,100.1,100.1,0
2017-06-20 01:01:00,100.3,100.1,0.200000000000003
2017-06-20 01:01:30,99.9,100.1,-0.199999999999989
2017-06-20 01:02:00,100.1,100.1,0
2017-06-20 01:02:30,100.1,100.1,0
2017-06-20 01:03:00,100.5,100.1,0.400000000000006
2017-06-20 01:03:30,100.1,100.1,0
2017-06-20 01:04:00,99.7,100.1,-0.399999999999991
2017-06-20 01:04:30,100.1,100.1,0
2017-06-20 01:05:00,100.1,100.3,-0.200000000000003
2017-06-20 01:05:30,99.7,100.1,-0.399999999999991
2017-06-20 01:06:00,99.9,100.1,-0.199999999999989
2017-06-20 01:06:30,100.1,100.3,-0.200000000000003
2017-06-20 01:07:00,100.3,100.3,0
2017-06-20 01:07:30,100.1,100.1,0
2017-06-20 01:08:00,99.9,100.1,-0.199999999999989
2017-06-20 01:08:30,100.1,100.1,0
2017-06-20 01:09:00,100.3,100.1,0.200000000000003
2017-06-20 01:09:30,100.1,100.3,-0.200000000000003
2017-06-20 01:10:00,99.9,100.3,-0.399999999999991
2017-06-20 01:10:30,100.1,100.3,-0.200000000000003
2017-06-20 01:11:00,100.3,100.1,0.200000000000003
2017-06-20 01:11:30,100.1,100.1,0
2017-06-20 01:12:00,99.9,100.1,-0.199999999999989
2017-06-20 01:12:30,100.3,100.3,0
2017-06-20 01:13:00,100.3,100.3,0
2017-06-20 01:13:30,100.1,100.3,-0.200000000000003
2017-06-20 01:14:00,100.1,100.1,0
2017-06-20 01:14:30,100.1,100.3,-0.200000000000003
2017-06-20 01:15:00,100.3,100.3,0
2017-06-20 01:15:30,100.1,100.3,-0.200000000000003
2017-06-20 01:16:00,99.9,100.3,-0.399999999999991
2017-06-20 01:16:30,100.3,100.3,0
2017-06-20 01:17:00,100.3,100.1,0.200000000000003
2017-06-20 01:17:30,99.9,100.1,-0.199999999999989
2017-06-20 01:18:00,100.1,100.3,-0.200000000000003
2017-06-20 01:18:30,100.1,100.3,-0.200000000000003
2017-06-20 01:19:00,100.3,100.3,0
2017-06-20 01:19:30,99.9,100.3,-0.399999999999991
2017-06-20 01:20:00,100.1,100.1,0
2017-06-20 01:20:30,100.3,100.3,0
2017-06-20 01:21:00,100.3,100.1,0.200000000000003
2017-06-20 01:21:30,100.1,100.1,0
2017-06-20 01:22:00,100.3,100.3,0
2017-06-20 01:22:30,100.1,100.3,-0.200000000000003
2017-06-20 01:23:00,100.5,100.3,0.200000000000003
2017-06-20 01:23:30,100.1,100.1,0
2017-06-20 01:24:00,100.3,100.3,0
2017-06-20 01:24:30,100.5,100.3,0.200000000000003
2017-06-20 01:25:00,100.1,100.3,-0.200000000000003
2017-06-20 01:25:30,100.1,100.3,-0.200000000000003
2017-06-20 01:26:00,99.7,100.1,-0.399999999999991
2017-06-20 01:26:30,100.3,100.3,0
2017-06-20 01:27:00,100.1,100.3,-0.200000000000003
2017-06-20 01:27:30,99.9,100.1,-0.199999999999989
2017-06-20 01:28:00,99.7,100.1,-0.399999999999991
2017-06-20 01:28:30,100.1,100.3,-0.200000000000003
2017-06-20 01:29:00,100.3,100.3,0
2017-06-20 01:29:30,99.9,100.1,-0.199999999999989
2017-06-20 01:30:00,100.1,100.1,0
2017-06-20 01:30:30,100.1,100.3,-0.200000000000003
2017-06-20 01:31:00,100.3,100.3,0
2017-06-20 01:31:30,99.9,100.1,-0.199999999999989
2017-06-20 01:32:00,100.1,100.3,-0.200000000000003
2017-06-20 01:32:30,100.1,100.3,-0.200000000000003
2017-06-20 01:33:00,100.5,100.1,0.400000000000006
2017-06-20 01:33:30,100.1,100.1,0
2017-06-20 01:34:00,100.3,100.3,0
2017-06-20 01:34:30,100.3,100.1,0.200000000000003
2017-06-20 01:35:01,100.1,100.3,-0.200000000000003
2017-06-20 01:35:30,100.1,100.3,-0.200000000000003
2017-06-20 01:36:00,100.1,100.3,-0.200000000000003
2017-06-20 01:36:30,100.3,100.1,0.200000000000003
2017-06-20 01:37:00,100.1,100.3,-0.200000000000003
2017-06-20 01:37:30,100.1,100.3,-0.200000000000003
2017-06-20 01:38:00,99.9,100.1,-0.199999999999989
2017-06-20 01:38:30,100.3,100.1,0.200000000000003
2017-06-20 01:39:00,100.3,100.3,0
2017-06-20 01:39:30,99.9,100.3,-0.399999999999991
2017-06-20 01:40:00,99.9,100.1,-0.199999999999989
2017-06-20 01:40:30,99.9,100.3,-0.399999999999991
2017-06-20 01:41:00,100.3,100.3,0
2017-06-20 01:41:30,100.1,100.1,0
2017-06-20 01:42:01,100.3,100.1,0.200000000000003
2017-06-20 01:42:30,100.1,100.3,-0.200000000000003
2017-06-20 01:43:00,100.3,100.3,0
2017-06-20 01:43:30,100.3,100.3,0
2017-06-20 01:44:00,100.5,100.3,0.200000000000003
2017-06-20 01:44:30,100.1,100.1,0
2017-06-20 01:45:01,100.3,100.3,0
2017-06-20 01:45:30,100.1,100.3,-0.200000000000003
2017-06-20 01:46:00,100.1,100.1,0
2017-06-20 01:46:30,100.3,100.3,0
2017-06-20 01:47:01,100.3,100.1,0.200000000000003
2017-06-20 01:47:30,99.9,100.1,-0.199999999999989
2017-06-20 01:48:00,100.1,100.1,0
2017-06-20 01:48:30,100.3,100.3,0
2017-06-20 01:49:00,100.5,100.1,0.400000000000006
2017-06-20 01:49:30,100.3,100.1,0.200000000000003
2017-06-20 01:50:00,100.1,100.3,-0.200000000000003
2017-06-20 01:50:30,100.3,100.3,0
2017-06-20 01:51:00,100.1,100.3,-0.200000000000003
2017-06-20 01:51:30,99.9,100.1,-0.199999999999989
2017-06-20 01:52:01,100.3,100.1,0.200000000000003
2017-06-20 01:52:30,100.3,100.3,0
2017-06-20 01:53:00,100.3,100.3,0
2017-06-20 01:53:30,100.1,100.3,-0.200000000000003
2017-06-20 01:54:00,100.1,100.3,-0.200000000000003
2017-06-20 01:54:30,100.3,100.3,0
2017-06-20 01:55:00,100.1,100.3,-0.200000000000003
2017-06-20 01:55:30,99.9,100.1,-0.199999999999989
2017-06-20 01:56:00,100.1,100.1,0
2017-06-20 01:56:30,100.1,100.3,-0.200000000000003
2017-06-20 01:57:02,100.3,100.3,0
2017-06-20 01:57:30,99.9,100.3,-0.399999999999991
2017-06-20 01:58:00,100.1,100.3,-0.200000000000003
2017-06-20 01:58:30,100.7,100.1,0.600000000000009
2017-06-20 01:59:00,100.3,100.3,0
2017-06-20 01:59:30,100.3,100.1,0.200000000000003
2017-06-20 02:00:00,100.1,100.3,-0.200000000000003
2017-06-20 02:00:30,100.3,100.3,0
2017-06-20 02:01:00,100.3,100.3,0
2017-06-20 02:01:30,100.3,100.1,0.200000000000003
2017-06-20 02:02:02,100.1,100.3,-0.200000000000003
2017-06-20 02:02:30,100.5,100.1,0.400000000000006
2017-06-20 02:03:00,100.3,100.3,0
2017-06-20 02:03:30,99.7,100.1,-0.399999999999991
2017-06-20 02:04:00,100.1,100.1,0
2017-06-20 02:04:30,100.3,100.1,0.200000000000003
2017-06-20 02:05:01,100.3,100.3,0
2017-06-20 02:05:30,100.1,100.1,0
2017-06-20 02:06:00,99.9,100.1,-0.199999999999989
2017-06-20 02:06:30,100.1,100.1,0
2017-06-20 02:07:02,100.1,100.3,-0.200000000000003
2017-06-20 02:07:30,100.1,100.1,0
2017-06-20 02:08:00,99.9,99.9,0
2017-06-20 02:08:30,100.3,100.3,0
2017-06-20 02:09:00,100.3,100.1,0.200000000000003
2017-06-20 02:09:30,100.1,100.1,0
2017-06-20 02:10:00,99.9,100.1,-0.199999999999989
2017-06-20 02:10:30,100.3,100.3,0
2017-06-20 02:11:00,100.3,100.3,0
2017-06-20 02:11:30,100.3,100.1,0.200000000000003
2017-06-20 02:12:02,100.1,100.1,0
2017-06-20 02:12:30,100.1,100.3,-0.200000000000003
2017-06-20 02:13:00,100.3,100.1,0.200000000000003
2017-06-20 02:13:30,100.3,100.1,0.200000000000003
2017-06-20 02:14:00,100.1,100.1,0
2017-06-20 02:14:30,100.1,100.3,-0.200000000000003
2017-06-20 02:15:00,100.3,100.3,0
2017-06-20 02:15:30,100.1,100.1,0
2017-06-20 02:16:00,100.5,100.3,0.200000000000003
2017-06-20 02:16:30,100.3,100.3,0
2017-06-20 02:17:02,100.5,100.3,0.200000000000003
2017-06-20 02:17:30,100.3,100.1,0.200000000000003
2017-06-20 02:18:00,100.1,100.1,0
2017-06-20 02:18:30,100.1,100.3,-0.200000000000003
2017-06-20 02:19:00,100.3,100.3,0
2017-06-20 02:19:30,100.3,100.1,0.200000000000003
2017-06-20 02:20:00,99.9,100.1,-0.199999999999989
2017-06-20 02:20:30,100.8,100.3,0.5
2017-06-20 02:21:00,100.1,100.3,-0.200000000000003
2017-06-20 02:21:30,100.1,100.3,-0.200000000000003
2017-06-20 02:22:02,100.1,100.1,0
2017-06-20 02:22:30,100.3,100.3,0
2017-06-20 02:23:00,100.3,100.1,0.200000000000003
2017-06-20 02:23:30,100.3,100.1,0.200000000000003
2017-06-20 02:24:00,100.3,100.1,0.200000000000003
2017-06-20 02:24:30,100.1,100.1,0
2017-06-20 02:25:00,100.1,100.1,0
2017-06-20 02:25:30,99.9,99.9,0
2017-06-20 02:26:00,100.1,100.1,0
2017-06-20 02:26:30,100.1,100.1,0
2017-06-20 02:27:02,100.3,100.3,0
2017-06-20 02:27:30,100.1,100.1,0
2017-06-20 02:28:00,99.9,99.9,0
2017-06-20 02:28:30,100.1,100.1,0
2017-06-20 02:29:00,100.1,100.1,0
2017-06-20 02:29:30,100.1,100.1,0
2017-06-20 02:30:00,100.1,100.1,0
2017-06-20 02:30:30,100.1,100.1,0
2017-06-20 02:31:00,100.3,100.1,0.200000000000003
2017-06-20 02:31:30,99.9,100.1,-0.199999999999989
2017-06-20 02:32:02,99.9,99.9,0
2017-06-20 02:32:30,100.1,100.1,0
2017-06-20 02:33:00,100.3,100.1,0.200000000000003
2017-06-20 02:33:30,99.7,100.1,-0.399999999999991
2017-06-20 02:34:00,100.1,100.1,0
2017-06-20 02:34:30,100.1,100.1,0
2017-06-20 02:35:00,100.1,100.1,0
2017-06-20 02:35:30,100.1,100.1,0
2017-06-20 02:36:00,99.7,100.1,-0.399999999999991
2017-06-20 02:36:30,99.9,100.1,-0.199999999999989
2017-06-20 02:37:02,100.1,99.9,0.199999999999989
2017-06-20 02:37:30,99.9,100.1,-0.199999999999989
2017-06-20 02:38:00,100.1,100.1,0
2017-06-20 02:38:30,99.9,100.1,-0.199999999999989
2017-06-20 02:39:00,100.3,99.9,0.399999999999991
2017-06-20 02:39:30,99.9,100.1,-0.199999999999989
2017-06-20 02:40:00,99.9,100.1,-0.199999999999989
2017-06-20 02:40:30,99.9,100.1,-0.199999999999989
2017-06-20 02:41:00,100.3,100.1,0.200000000000003
2017-06-20 02:41:30,99.9,100.1,-0.199999999999989
2017-06-20 02:42:00,99.9,100.1,-0.199999999999989
2017-06-20 02:42:30,100.3,100.1,0.200000000000003
2017-06-20 02:43:00,100.1,100.1,0
2017-06-20 02:43:30,99.9,100.1,-0.199999999999989
2017-06-20 02:44:00,100.1,100.1,0
2017-06-20 02:44:30,100.1,99.9,0.199999999999989
2017-06-20 02:45:00,100.1,100.1,0
2017-06-20 02:45:30,99.9,100.1,-0.199999999999989
2017-06-20 02:46:00,99.7,100.1,-0.399999999999991
2017-06-20 02:46:30,99.9,100.1,-0.199999999999989
2017-06-20 02:47:00,100.3,100.1,0.200000000000003
2017-06-20 02:47:30,100.3,100.1,0.200000000000003
2017-06-20 02:48:00,99.9,99.9,0
2017-06-20 02:48:30,100.1,100.1,0
2017-06-20 02:49:00,100.1,100.1,0
2017-06-20 02:49:30,99.9,100.1,-0.199999999999989
2017-06-20 02:50:00,99.7,100.1,-0.399999999999991
2017-06-20 02:50:30,100.1,100.1,0
2017-06-20 02:51:00,99.9,100.1,-0.199999999999989
2017-06-20 02:51:30,99.9,99.9,0
2017-06-20 02:52:00,100.1,100.1,0
2017-06-20 02:52:30,100.1,100.1,0
2017-06-20 02:53:00,100.3,100.1,0.200000000000003
2017-06-20 02:53:30,99.9,100.1,-0.199999999999989
2017-06-20 02:54:00,100.1,100.1,0
2017-06-20 02:54:30,100.3,100.1,0.200000000000003
2017-06-20 02:55:00,100.1,100.3,-0.200000000000003
2017-06-20 02:55:30,99.9,100.1,-0.199999999999989
2017-06-20 02:56:00,100.1,100.1,0
2017-06-20 02:56:30,100.1,100.1,0
2017-06-20 02:57:00,100.3,100.3,0
2017-06-20 02:57:30,100.1,100.1,0
2017-06-20 02:58:00,99.9,100.1,-0.199999999999989
2017-06-20 02:58:30,100.3,100.3,0
2017-06-20 02:59:00,100.3,100.3,0
2017-06-20 02:59:30,100.1,100.1,0
2017-06-20 03:00:00,100.1,100.1,0
2017-06-20 03:00:30,100.3,100.3,0
2017-06-20 03:01:00,100.3,100.1,0.200000000000003
