DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2017-06-20 09:13:30,1039.4,999,1017.5
2017-06-20 09:14:00,1038.4,999,1017.5
2017-06-20 09:14:30,1041.3,989.3,1017.4
2017-06-20 09:15:00,1027.7,1027.4,1017.4
2017-06-20 09:15:30,1033.5,993.2,1017.4
2017-06-20 09:16:00,1038.4,994.2,1017.4
2017-06-20 09:16:30,1029.6,1019.6,1017.4
2017-06-20 09:17:02,1038.4,1011.7,1017.4
2017-06-20 09:17:30,1042.3,1017.6,1017.4
2017-06-20 09:18:00,1041.3,1020.5,1017.4
2017-06-20 09:18:30,1029.6,1028.3,1017.4
2017-06-20 09:19:00,1040.4,1028.3,1017.3
2017-06-20 09:19:30,1040.4,1030.3,1017.3
2017-06-20 09:20:00,1039.4,992.2,1017.3
2017-06-20 09:20:30,1038.4,990.3,1017.3
2017-06-20 09:21:00,1029.6,1007.8,1017.3
2017-06-20 09:21:30,1041.3,1026.4,1017.4
2017-06-20 09:22:00,1040.4,1018.6,1017.3
2017-06-20 09:22:30,1040.4,1028.3,1017.3
2017-06-20 09:23:00,1041.3,1017.6,1017.3
2017-06-20 09:23:30,1042.3,1024.4,1017.4
2017-06-20 09:24:00,1042.3,988.3,1017.4
2017-06-20 09:24:30,1042.3,1003,1017.4
2017-06-20 09:25:00,1040.4,994.2,1017.4
2017-06-20 09:25:30,1036.5,1002,1017.5
2017-06-20 09:26:00,1041.3,1019.6,1017.5
2017-06-20 09:26:30,1029.6,1019.6,1017.5
2017-06-20 09:27:01,1042.3,1018.6,1017.5
2017-06-20 09:27:30,1041.3,1017.6,1017.5
2017-06-20 09:28:00,1042.3,1019.6,1017.5
2017-06-20 09:28:30,1041.3,1030.3,1017.6
2017-06-20 09:29:00,1029.6,1030.3,1017.6
2017-06-20 09:29:30,1041.3,1022.5,1017.6
2017-06-20 09:30:00,1030.6,1003.9,1017.6
2017-06-20 09:30:30,1031.6,1011.7,1017.6
2017-06-20 09:31:00,1040.4,1018.6,1017.6
2017-06-20 09:31:30,1041.3,1020.5,1017.6
2017-06-20 09:32:00,1041.3,1004.9,1017.5
2017-06-20 09:32:30,1041.3,1013.7,1017.5
2017-06-20 09:33:00,1033.5,1023.5,1017.5
2017-06-20 09:33:30,1041.3,1026.4,1017.5
2017-06-20 09:34:00,1035.5,1019.6,1017.5
2017-06-20 09:34:30,1030.6,1014.7,1017.5
2017-06-20 09:35:00,1042.3,1021.5,1017.5
2017-06-20 09:35:30,1041.3,1027.4,1017.5
2017-06-20 09:36:00,1028.7,1018.6,1017.5
2017-06-20 09:36:30,1040.4,991.2,1017.6
2017-06-20 09:37:00,1040.4,1030.3,1017.6
2017-06-20 09:37:30,1039.4,1030.3,1017.6
2017-06-20 09:38:00,1041.3,989.3,1017.6
2017-06-20 09:38:30,1037.4,1007.8,1017.6
2017-06-20 09:39:00,1028.7,1019.6,1017.6
2017-06-20 09:39:30,1038.4,993.2,1017.6
2017-06-20 09:40:00,1032.6,1018.6,1017.6
2017-06-20 09:40:30,1041.3,1025.4,1017.6
2017-06-20 09:41:00,1041.3,1023.5,1017.6
2017-06-20 09:41:30,1039.4,1006.9,1017.6
2017-06-20 09:42:00,1041.3,1014.7,1017.6
2017-06-20 09:42:30,1039.4,991.2,1017.6
2017-06-20 09:43:00,1039.4,1018.6,1017.6
2017-06-20 09:43:30,1042.3,1002,1017.6
2017-06-20 09:44:00,1041.3,1019.6,1017.6
2017-06-20 09:44:30,1032.6,1018.6,1017.7
2017-06-20 09:45:00,1039.4,1020.5,1017.7
2017-06-20 09:45:30,1040.4,1022.5,1017.7
2017-06-20 09:46:00,1026.7,1029.3,1017.7
2017-06-20 09:46:30,1033.5,991.2,1017.7
2017-06-20 09:47:00,1040.4,1030.3,1017.8
2017-06-20 09:47:30,1039.4,990.3,1017.8
2017-06-20 09:48:00,1039.4,1016.6,1017.8
2017-06-20 09:48:30,1040.4,996.1,1017.8
2017-06-20 09:49:00,1040.4,1008.8,1017.9
2017-06-20 09:49:30,1039.4,1017.6,1017.9
2017-06-20 09:50:00,1043.3,1021.5,1017.9
2017-06-20 09:50:30,1034.5,1011.7,1017.9
2017-06-20 09:51:00,1042.3,1004.9,1017.9
2017-06-20 09:51:30,1038.4,1009.8,1017.9
2017-06-20 09:52:00,1028.7,1023.5,1017.9
2017-06-20 09:52:30,1043.3,995.1,1017.9
2017-06-20 09:53:00,1043.3,992.2,1017.9
2017-06-20 09:53:30,1036.5,1013.7,1017.9
2017-06-20 09:54:00,1040.4,1020.5,1017.9
2017-06-20 09:54:30,1030.6,1014.7,1017.9
2017-06-20 09:55:00,1039.4,1000,1017.9
2017-06-20 09:55:30,1028.7,1021.5,1017.9
2017-06-20 09:56:00,1027.7,1012.7,1017.9
2017-06-20 09:56:30,1028.7,1017.6,1017.9
2017-06-20 09:57:00,1039.4,1026.4,1017.9
2017-06-20 09:57:30,1037.4,991.2,1017.9
2017-06-20 09:58:00,1043.3,1021.5,1017.8
2017-06-20 09:58:30,1042.3,1029.3,1017.8
2017-06-20 09:59:00,1041.3,1028.3,1017.8
2017-06-20 09:59:30,1034.5,1020.5,1017.9
2017-06-20 10:00:00,1041.3,1020.5,1017.8
2017-06-20 10:00:30,1041.3,1030.3,1017.8
2017-06-20 10:01:00,1042.3,1001,1017.8
2017-06-20 10:01:30,1043.3,1007.8,1017.8
2017-06-20 10:02:00,1040.4,1026.4,1017.8
2017-06-20 10:02:30,1030.6,1009.8,1017.9
2017-06-20 10:03:00,1043.3,1031.3,1017.9
2017-06-20 10:03:30,1042.3,1016.6,1017.9
2017-06-20 10:04:00,1043.3,1000,1017.9
2017-06-20 10:04:30,1038.4,1019.6,1017.9
2017-06-20 10:05:00,1042.3,1007.8,1018
2017-06-20 10:05:30,1030.6,1019.6,1018
2017-06-20 10:06:00,1032.6,1020.5,1018
2017-06-20 10:06:30,1032.6,999,1018
2017-06-20 10:07:00,1040.4,1023.5,1018
2017-06-20 10:07:30,1040.4,1005.9,1018
2017-06-20 10:08:00,1039.4,1019.6,1018
2017-06-20 10:08:30,1043.3,1003,1018
2017-06-20 10:09:00,1040.4,999,1018
2017-06-20 10:09:30,1041.3,999,1018
2017-06-20 10:10:00,1027.7,1026.4,1018
2017-06-20 10:10:30,1041.3,1014.7,1018
2017-06-20 10:11:00,1041.3,1009.8,1018
2017-06-20 10:11:30,1043.3,1022.5,1018
2017-06-20 10:12:00,1031.6,1019.6,1018
2017-06-20 10:12:30,1033.5,1000,1017.9
2017-06-20 10:13:00,1030.6,1000,1017.9
2017-06-20 10:13:30,1041.3,1018.6,1017.9
2017-06-20 10:14:00,1041.3,1020.5,1017.9
2017-06-20 10:14:30,1041.3,990.3,1017.9
2017-06-20 10:15:00,1033.5,1030.3,1017.9
2017-06-20 10:15:30,1034.5,1020.5,1017.9
2017-06-20 10:16:00,1040.4,1025.4,1017.9
2017-06-20 10:16:30,1030.6,1015.6,1017.9
2017-06-20 10:17:00,1034.5,1016.6,1018
2017-06-20 10:17:30,1039.4,1019.6,1017.9
2017-06-20 10:18:00,1040.4,1030.3,1018
2017-06-20 10:18:30,1043.3,1002,1018
2017-06-20 10:19:00,1042.3,1021.5,1018
2017-06-20 10:19:30,1041.3,1020.5,1018
2017-06-20 10:20:00,1031.6,993.2,1018
2017-06-20 10:20:30,1042.3,989.3,1018
2017-06-20 10:21:00,1042.3,1019.6,1018
2017-06-20 10:21:30,1040.4,995.1,1018
2017-06-20 10:22:00,1041.3,1017.6,1018
2017-06-20 10:22:30,1042.3,1012.7,1018
2017-06-20 10:23:00,1041.3,1021.5,1018
2017-06-20 10:23:30,1043.3,992.2,1018
2017-06-20 10:24:00,1041.3,1023.5,1018
2017-06-20 10:24:30,1032.6,990.3,1018
2017-06-20 10:25:00,1041.3,1020.5,1018
2017-06-20 10:25:30,1040.4,1010.8,1018
2017-06-20 10:26:00,1039.4,1019.6,1018
2017-06-20 10:26:30,1033.5,1014.7,1018
2017-06-20 10:27:00,1041.3,1019.6,1018
2017-06-20 10:27:30,1042.3,1027.4,1018
2017-06-20 10:28:00,1042.3,992.2,1018.1
2017-06-20 10:28:30,1041.3,994.2,1018
2017-06-20 10:29:00,1041.3,1008.8,1018
2017-06-20 10:29:30,1038.4,1023.5,1018
2017-06-20 10:30:00,1041.3,997.1,1018
2017-06-20 10:30:30,1030.6,1023.5,1018
2017-06-20 10:31:00,1040.4,1022.5,1018
2017-06-20 10:31:30,1032.6,1003.9,1018
2017-06-20 10:32:00,1043.3,1028.3,1017.9
2017-06-20 10:32:30,1041.3,1021.5,1017.9
2017-06-20 10:33:00,1043.3,1021.5,1018
2017-06-20 10:33:30,1040.4,1028.3,1018
2017-06-20 10:34:00,1041.3,994.2,1018
2017-06-20 10:34:30,1041.3,1013.7,1017.9
2017-06-20 10:35:00,1030.6,1016.6,1018
2017-06-20 10:35:30,1041.3,1016.6,1018
2017-06-20 10:36:00,1041.3,1027.4,1018
2017-06-20 10:36:30,1042.3,1012.7,1018
2017-06-20 10:37:00,1042.3,1003.9,1018
2017-06-20 10:37:30,1034.5,1018.6,1018
2017-06-20 10:38:00,1043.3,999,1018
2017-06-20 10:38:30,1031.6,1015.6,1018
2017-06-20 10:39:00,1042.3,1018.6,1018
2017-06-20 10:39:30,1043.3,1020.5,1018
2017-06-20 10:40:00,1042.3,1004.9,1018
2017-06-20 10:40:30,1043.3,989.3,1018
2017-06-20 10:41:00,1029.6,1010.8,1018
2017-06-20 10:41:30,1028.7,996.1,1018
2017-06-20 10:42:00,1038.4,1015.6,1018
2017-06-20 10:42:30,1042.3,1017.6,1018
2017-06-20 10:43:00,1039.4,1017.6,1018
2017-06-20 10:43:30,1039.4,1019.6,1018
2017-06-20 10:44:00,1042.3,1020.5,1018
2017-06-20 10:44:30,1040.4,1022.5,1018
2017-06-20 10:45:00,1042.3,1028.3,1018
2017-06-20 10:45:30,1042.3,1019.6,1018
2017-06-20 10:46:00,1038.4,1009.8,1018
2017-06-20 10:46:30,1042.3,1020.5,1018
2017-06-20 10:47:00,1036.5,1017.6,1018
2017-06-20 10:47:30,1042.3,1031.3,1018
2017-06-20 10:48:00,1040.4,1020.5,1018
2017-06-20 10:48:30,1043.3,1028.3,1018
2017-06-20 10:49:00,1041.3,1017.6,1018
2017-06-20 10:49:30,1028.7,1016.6,1018
2017-06-20 10:50:00,1039.4,993.2,1018
2017-06-20 10:50:30,1041.3,1020.5,1018
2017-06-20 10:51:00,1042.3,1005.9,1018
2017-06-20 10:51:30,1042.3,1020.5,1018
2017-06-20 10:52:00,1043.3,1018.6,1018
2017-06-20 10:52:30,1043.3,1020.5,1018.1
2017-06-20 10:53:00,1033.5,1009.8,1018
2017-06-20 10:53:30,1040.4,1030.3,1018
2017-06-20 10:54:00,1041.3,1020.5,1018
2017-06-20 10:54:30,1033.5,990.3,1018
2017-06-20 10:55:00,1031.6,1004.9,1018
2017-06-20 10:55:30,1029.6,1030.3,1018
2017-06-20 10:56:00,1038.4,1020.5,1018
2017-06-20 10:56:30,1041.3,1018.6,1018
2017-06-20 10:57:00,1040.4,994.2,1018
2017-06-20 10:57:30,1041.3,1019.6,1018
2017-06-20 10:58:00,1033.5,1023.5,1018
2017-06-20 10:58:30,1043.3,1025.4,1018.1
2017-06-20 10:59:00,1043.3,1023.5,1018.1
2017-06-20 10:59:30,1041.3,1009.8,1018.1
2017-06-20 11:00:00,1041.3,1027.4,1018.1
2017-06-20 11:00:30,1042.3,1000,1018.1
2017-06-20 11:01:00,1043.3,1020.5,1018.1
2017-06-20 11:01:30,1042.3,1021.5,1018.1
2017-06-20 11:02:00,1042.3,991.2,1018.1
2017-06-20 11:02:30,1040.4,1016.6,1018.1
2017-06-20 11:03:00,1037.4,1019.6,1018.1
2017-06-20 11:03:30,1040.4,1027.4,1018.1
2017-06-20 11:04:00,1039.4,1024.4,1018.1
2017-06-20 11:04:30,1031.6,1015.6,1018.1
2017-06-20 11:05:00,1029.6,993.2,1018.1
2017-06-20 11:05:30,1043.3,1024.4,1018.1
2017-06-20 11:06:00,1041.3,998.1,1018.1
2017-06-20 11:06:30,1040.4,993.2,1018.1
2017-06-20 11:07:00,1037.4,1018.6,1018.2
2017-06-20 11:07:30,1042.3,1014.7,1018.1
2017-06-20 11:08:00,1043.3,1020.5,1018.1
2017-06-20 11:08:30,1038.4,1020.5,1018.1
2017-06-20 11:09:00,1042.3,1031.3,1018.1
2017-06-20 11:09:30,1042.3,994.2,1018.1
2017-06-20 11:10:00,1043.3,1020.5,1018.1
2017-06-20 11:10:30,1041.3,997.1,1018.1
2017-06-20 11:11:00,1041.3,1006.9,1018.1
2017-06-20 11:11:30,1042.3,1015.6,1018.1
2017-06-20 11:12:00,1042.3,1026.4,1018.1
2017-06-20 11:12:30,1036.5,1022.5,1018.1
2017-06-20 11:13:00,1042.3,1029.3,1018.1
2017-06-20 11:13:30,1042.3,1020.5,1018.1
2017-06-20 11:14:00,1029.6,1020.5,1018.1
2017-06-20 11:14:30,1043.3,1020.5,1018.1
2017-06-20 11:15:00,1042.3,1014.7,1018.1
2017-06-20 11:15:30,1030.6,1020.5,1018.1
2017-06-20 11:16:00,1040.4,1030.3,1018.1
2017-06-20 11:16:30,1042.3,1030.3,1018
2017-06-20 11:17:00,1038.4,1018.6,1018
2017-06-20 11:17:30,1032.6,1025.4,1018.1
2017-06-20 11:18:00,1034.5,1020.5,1018
2017-06-20 11:18:30,1028.7,1020.5,1018
2017-06-20 11:19:00,1039.4,1030.3,1018.1
2017-06-20 11:19:30,1041.3,1028.3,1018.1
2017-06-20 11:20:00,1031.6,991.2,1018.1
2017-06-20 11:20:30,1041.3,1025.4,1018.1
2017-06-20 11:21:00,1031.6,1020.5,1018.1
2017-06-20 11:21:30,1032.6,1031.3,1018.1
2017-06-20 11:22:00,1040.4,1025.4,1018.1
2017-06-20 11:22:30,1042.3,995.1,1018.1
2017-06-20 11:23:00,1031.6,1022.5,1018.1
2017-06-20 11:23:30,1044.3,1029.3,1018.2
2017-06-20 11:24:00,1033.5,1022.5,1018.2
2017-06-20 11:24:30,1042.3,1019.6,1018.2
2017-06-20 11:25:00,1043.3,1025.4,1018.1
2017-06-20 11:25:30,1032.6,1017.6,1018.2
2017-06-20 11:26:00,1040.4,998.1,1018.1
2017-06-20 11:26:30,1041.3,1008.8,1018.1
2017-06-20 11:27:00,1042.3,1019.6,1018.1
2017-06-20 11:27:30,1027.7,1016.6,1018.1
2017-06-20 11:28:00,1039.4,991.2,1018.1
2017-06-20 11:28:30,1042.3,1030.3,1018.1
2017-06-20 11:29:00,1035.5,1011.7,1018.1
2017-06-20 11:29:30,1041.3,1027.4,1018
2017-06-20 11:30:00,1029.6,1029.3,1018
2017-06-20 11:30:30,1035.5,1018.6,1018
2017-06-20 11:31:00,1030.6,1010.8,1018
2017-06-20 11:31:30,1033.5,1016.6,1018
2017-06-20 11:32:00,1041.3,996.1,1018
2017-06-20 11:32:30,1027.7,994.2,1018
2017-06-20 11:33:00,1041.3,990.3,1018
2017-06-20 11:33:30,1042.3,1029.3,1018
2017-06-20 11:34:00,1039.4,1027.4,1018.1
2017-06-20 11:34:30,1039.4,1028.3,1018.1
2017-06-20 11:35:00,1032.6,1005.9,1018.1
2017-06-20 11:35:30,1040.4,989.3,1018.1
2017-06-20 11:36:00,1039.4,1017.6,1018.1
2017-06-20 11:36:30,1039.4,1027.4,1018.1
2017-06-20 11:37:00,1033.5,996.1,1018.1
2017-06-20 11:37:30,1035.5,991.2,1018.1
2017-06-20 11:38:00,1041.3,1029.3,1018.1
2017-06-20 11:38:30,1036.5,997.1,1018
2017-06-20 11:39:00,1042.3,989.3,1018.1
2017-06-20 11:39:30,1027.7,1029.3,1018.1
2017-06-20 11:40:00,1029.6,991.2,1018.1
2017-06-20 11:40:30,1042.3,1003,1018.1
2017-06-20 11:41:00,1041.3,1030.3,1018.1
2017-06-20 11:41:30,1038.4,1028.3,1018
2017-06-20 11:42:01,1037.4,1018.6,1018.1
2017-06-20 11:42:30,1040.4,1027.4,1018.1
2017-06-20 11:43:00,1040.4,1026.4,1018.1
2017-06-20 11:43:30,1041.3,1020.5,1018
2017-06-20 11:44:00,1041.3,1028.3,1018
2017-06-20 11:44:30,1039.4,1021.5,1018
2017-06-20 11:45:00,1042.3,1006.9,1018
2017-06-20 11:45:30,1041.3,1028.3,1018
2017-06-20 11:46:00,1035.5,1017.6,1018
2017-06-20 11:46:30,1043.3,1030.3,1018
2017-06-20 11:47:01,1041.3,1030.3,1018
2017-06-20 11:47:30,1034.5,989.3,1018
2017-06-20 11:48:00,1037.4,1003,1018
2017-06-20 11:48:30,1032.6,1009.8,1018
2017-06-20 11:49:00,1034.5,1023.5,1018
2017-06-20 11:49:30,1043.3,1001,1018
2017-06-20 11:50:00,1040.4,1017.6,1018
2017-06-20 11:50:30,1039.4,1019.6,1018
2017-06-20 11:51:00,1034.5,1020.5,1018
2017-06-20 11:51:30,1038.4,1027.4,1018
2017-06-20 11:52:01,1040.4,1008.8,1018
2017-06-20 11:52:30,1028.7,989.3,1018
2017-06-20 11:53:00,1042.3,989.3,1018
2017-06-20 11:53:30,1041.3,1029.3,1018
2017-06-20 11:54:00,1040.4,1019.6,1018
2017-06-20 11:54:30,1031.6,1031.3,1018
2017-06-20 11:55:00,1039.4,1016.6,1018
2017-06-20 11:55:30,1041.3,1001,1018
2017-06-20 11:56:00,1029.6,996.1,1018
2017-06-20 11:56:30,1038.4,1021.5,1018
2017-06-20 11:57:02,1042.3,1008.8,1018
2017-06-20 11:57:30,1039.4,1004.9,1018
2017-06-20 11:58:00,1040.4,1003,1018
2017-06-20 11:58:30,1038.4,1019.6,1018.1
2017-06-20 11:59:00,1041.3,991.2,1018.1
2017-06-20 11:59:30,1028.7,997.1,1018.1
2017-06-20 12:00:00,1037.4,998.1,1018.1
2017-06-20 12:00:30,1029.6,1018.6,1018.1
2017-06-20 12:01:00,1040.4,1019.6,1018.1
2017-06-20 12:01:30,1042.3,1006.9,1018.1
2017-06-20 12:02:02,1043.3,1021.5,1018.1
2017-06-20 12:02:30,1039.4,1019.6,1018.1
2017-06-20 12:03:00,1034.5,990.3,1018.1
2017-06-20 12:03:31,1040.4,1025.4,1018.1
2017-06-20 12:04:00,1042.3,1020.5,1018.1
2017-06-20 12:04:30,1041.3,1024.4,1018.1
2017-06-20 12:05:00,1033.5,1030.3,1018.1
2017-06-20 12:05:30,1042.3,1018.6,1018.1
2017-06-20 12:06:00,1042.3,1014.7,1018.1
2017-06-20 12:06:30,1040.4,1000,1018.1
2017-06-20 12:07:02,1040.4,990.3,1018.1
2017-06-20 12:07:30,1042.3,1030.3,1018.1
2017-06-20 12:08:00,1042.3,1017.6,1018.1
2017-06-20 12:08:30,1028.7,1031.3,1018
2017-06-20 12:09:00,1041.3,1022.5,1018
2017-06-20 12:09:30,1035.5,1028.3,1018.1
2017-06-20 12:10:00,1038.4,1030.3,1018
2017-06-20 12:10:30,1034.5,1017.6,1018
2017-06-20 12:11:00,1036.5,1016.6,1018
2017-06-20 12:11:30,1042.3,1020.5,1018.1
2017-06-20 12:12:02,1042.3,1018.6,1018.1
2017-06-20 12:12:30,1042.3,1003,1018.1
2017-06-20 12:13:00,1038.4,1018.6,1018.1
2017-06-20 12:13:30,1043.3,1013.7,1018
2017-06-20 12:14:00,1041.3,992.2,1018.1
2017-06-20 12:14:30,1039.4,1003.9,1018
2017-06-20 12:15:00,1029.6,1014.7,1018
2017-06-20 12:15:30,1042.3,1020.5,1018
2017-06-20 12:16:00,1029.6,989.3,1018
2017-06-20 12:16:30,1039.4,1015.6,1018
2017-06-20 12:17:02,1039.4,990.3,1017.9
2017-06-20 12:17:30,1038.4,1027.4,1017.9
2017-06-20 12:18:00,1040.4,1027.4,1017.9
2017-06-20 12:18:30,1039.4,1017.6,1017.9
2017-06-20 12:19:00,1042.3,991.2,1017.9
2017-06-20 12:19:30,1041.3,990.3,1017.9
2017-06-20 12:20:00,1039.4,990.3,1017.8
2017-06-20 12:20:30,1041.3,1019.6,1017.8
2017-06-20 12:21:00,1041.3,1019.6,1017.8
2017-06-20 12:21:30,1041.3,1018.6,1017.8
2017-06-20 12:22:02,1032.6,1018.6,1017.8
2017-06-20 12:22:30,1038.4,1025.4,1017.8
2017-06-20 12:23:00,1041.3,1021.5,1017.8
2017-06-20 12:23:30,1031.6,989.3,1017.8
2017-06-20 12:24:00,1041.3,1027.4,1017.8
2017-06-20 12:24:30,1035.5,1021.5,1017.8
2017-06-20 12:25:00,1041.3,999,1017.8
2017-06-20 12:25:30,1033.5,1018.6,1017.8
2017-06-20 12:26:00,1042.3,1019.6,1017.8
2017-06-20 12:26:30,1036.5,1030.3,1017.8
2017-06-20 12:27:02,1038.4,1028.3,1017.8
2017-06-20 12:27:30,1034.5,1019.6,1017.8
2017-06-20 12:28:00,1031.6,1014.7,1017.8
2017-06-20 12:28:30,1042.3,997.1,1017.8
2017-06-20 12:29:00,1040.4,1014.7,1017.8
2017-06-20 12:29:30,1027.7,1021.5,1017.8
2017-06-20 12:30:00,1041.3,1024.4,1017.7
2017-06-20 12:30:30,1042.3,1027.4,1017.7
2017-06-20 12:31:00,1042.3,1020.5,1017.7
2017-06-20 12:31:30,1041.3,1020.5,1017.7
2017-06-20 12:32:02,1041.3,989.3,1017.7
2017-06-20 12:32:30,1038.4,1024.4,1017.6
2017-06-20 12:33:00,1028.7,1029.3,1017.6
2017-06-20 12:33:30,1040.4,1018.6,1017.6
2017-06-20 12:34:00,1040.4,1006.9,1017.6
2017-06-20 12:34:30,1036.5,998.1,1017.6
2017-06-20 12:35:00,1038.4,1026.4,1017.7
2017-06-20 12:35:30,1041.3,1016.6,1017.7
2017-06-20 12:36:00,1028.7,1017.6,1017.7
2017-06-20 12:36:30,1040.4,989.3,1017.7
2017-06-20 12:37:00,1035.5,988.3,1017.7
2017-06-20 12:37:30,1041.3,994.2,1017.7
2017-06-20 12:38:00,1038.4,991.2,1017.7
2017-06-20 12:38:30,1040.4,1028.3,1017.7
2017-06-20 12:39:00,1040.4,1021.5,1017.7
2017-06-20 12:39:30,1042.3,989.3,1017.7
2017-06-20 12:40:00,1042.3,1027.4,1017.7
2017-06-20 12:40:30,1033.5,1016.6,1017.7
2017-06-20 12:41:00,1038.4,1012.7,1017.7
2017-06-20 12:41:30,1028.7,1027.4,1017.7
2017-06-20 12:42:00,1041.3,1000,1017.7
2017-06-20 12:42:30,1040.4,1021.5,1017.7
2017-06-20 12:43:00,1027.7,1016.6,1017.7
2017-06-20 12:43:30,1042.3,1018.6,1017.7
2017-06-20 12:44:00,1040.4,1004.9,1017.7
2017-06-20 12:44:30,1040.4,1026.4,1017.7
2017-06-20 12:45:00,1039.4,1020.5,1017.7
2017-06-20 12:45:30,1039.4,1029.3,1017.7
2017-06-20 12:46:00,1037.4,1021.5,1017.7
2017-06-20 12:46:30,1043.3,1023.5,1017.7
2017-06-20 12:47:00,1042.3,1020.5,1017.7
2017-06-20 12:47:30,1035.5,1028.3,1017.8
2017-06-20 12:48:00,1043.3,1025.4,1017.7
2017-06-20 12:48:30,1028.7,1013.7,1017.7
2017-06-20 12:49:00,1035.5,1013.7,1017.8
2017-06-20 12:49:30,1040.4,1020.5,1017.8
2017-06-20 12:50:00,1029.6,1030.3,1017.8
2017-06-20 12:50:30,1041.3,1021.5,1017.8
2017-06-20 12:51:00,1041.3,1029.3,1017.8
2017-06-20 12:51:30,1028.7,993.2,1017.8
2017-06-20 12:52:00,1037.4,1014.7,1017.8
2017-06-20 12:52:30,1042.3,1022.5,1017.9
2017-06-20 12:53:00,1043.3,992.2,1017.9
2017-06-20 12:53:30,1039.4,1029.3,1017.9
2017-06-20 12:54:00,1041.3,1024.4,1017.9
2017-06-20 12:54:30,1038.4,1025.4,1017.9
2017-06-20 12:55:00,1039.4,1015.6,1017.9
2017-06-20 12:55:30,1039.4,1027.4,1017.9
2017-06-20 12:56:00,1040.4,1019.6,1017.9
2017-06-20 12:56:30,1039.4,1029.3,1017.9
2017-06-20 12:57:00,1038.4,1007.8,1017.9
2017-06-20 12:57:30,1041.3,1019.6,1017.9
2017-06-20 12:58:00,1040.4,1016.6,1018
2017-06-20 12:58:30,1032.6,1023.5,1018
2017-06-20 12:59:00,1027.7,1026.4,1018
2017-06-20 12:59:30,1032.6,1026.4,1018
2017-06-20 13:00:00,1040.4,1020.5,1018
2017-06-20 13:00:30,1043.3,1028.3,1018
2017-06-20 13:01:00,1042.3,993.2,1018
2017-06-20 13:01:30,1039.4,1020.5,1018
2017-06-20 13:02:00,1040.4,1015.6,1018
2017-06-20 13:02:30,1042.3,1028.3,1018
2017-06-20 13:03:00,1036.5,996.1,1018
2017-06-20 13:03:30,1041.3,990.3,1018
2017-06-20 13:04:00,1042.3,1022.5,1018
2017-06-20 13:04:30,1028.7,1001,1018
2017-06-20 13:05:00,1043.3,1014.7,1018
2017-06-20 13:05:30,1042.3,1021.5,1018
2017-06-20 13:06:00,1039.4,991.2,1018
2017-06-20 13:06:30,1036.5,1030.3,1018
2017-06-20 13:07:00,1040.4,1024.4,1018
2017-06-20 13:07:30,1039.4,1019.6,1018
2017-06-20 13:08:00,1033.5,989.3,1018
2017-06-20 13:08:30,1035.5,1009.8,1018
2017-06-20 13:09:00,1039.4,1020.5,1018
2017-06-20 13:09:30,1042.3,1027.4,1018
2017-06-20 13:10:00,1039.4,1023.5,1018
2017-06-20 13:10:30,1042.3,1000,1017.9
2017-06-20 13:11:00,1043.3,1027.4,1018
2017-06-20 13:11:30,1031.6,1029.3,1018
2017-06-20 13:12:00,1029.6,1030.3,1018
2017-06-20 13:12:30,1042.3,1001,1018
2017-06-20 13:13:00,1042.3,994.2,1018
2017-06-20 13:13:30,1034.5,1020.5,1018
2017-06-20 13:14:00,1043.3,1016.6,1018
2017-06-20 13:14:30,1043.3,1029.3,1018
2017-06-20 13:15:00,1040.4,1019.6,1018
2017-06-20 13:15:30,1041.3,993.2,1018
2017-06-20 13:16:00,1041.3,1022.5,1018
2017-06-20 13:16:30,1030.6,994.2,1018
2017-06-20 13:17:00,1041.3,1020.5,1018
2017-06-20 13:17:30,1031.6,1020.5,1018
2017-06-20 13:18:00,1044.3,1016.6,1018
2017-06-20 13:18:30,1040.4,1020.5,1018
2017-06-20 13:19:00,1033.5,1018.6,1018.1
2017-06-20 13:19:30,1043.3,1024.4,1018.1
2017-06-20 13:20:00,1041.3,1019.6,1018.1
2017-06-20 13:20:30,1031.6,1026.4,1018.1
2017-06-20 13:21:00,1040.4,993.2,1018.1
2017-06-20 13:21:30,1040.4,1009.8,1018.1
2017-06-20 13:22:00,1042.3,997.1,1018.1
2017-06-20 13:22:30,1040.4,994.2,1018.1
2017-06-20 13:23:00,1040.4,1027.4,1018.1
2017-06-20 13:23:30,1027.7,990.3,1018.2
2017-06-20 13:24:00,1039.4,1022.5,1018.2
2017-06-20 13:24:30,1041.3,994.2,1018.2
2017-06-20 13:25:00,1029.6,1026.4,1018.2
2017-06-20 13:25:30,1038.4,1020.5,1018.2
2017-06-20 13:26:00,1029.6,1008.8,1018.1
2017-06-20 13:26:30,1041.3,1024.4,1018.1
2017-06-20 13:27:00,1038.4,1029.3,1018.1
2017-06-20 13:27:30,1040.4,1013.7,1018.1
2017-06-20 13:28:00,1041.3,1018.6,1018.1
2017-06-20 13:28:30,1040.4,1019.6,1018.1
2017-06-20 13:29:00,1042.3,1020.5,1018.1
2017-06-20 13:29:30,1042.3,1018.6,1018.1
2017-06-20 13:30:00,1029.6,1018.6,1018
2017-06-20 13:30:30,1041.3,1015.6,1018
2017-06-20 13:31:00,1030.6,1005.9,1018.1
2017-06-20 13:31:30,1039.4,1012.7,1018.1
2017-06-20 13:32:00,1042.3,1019.6,1018.1
