DateTime,FL1,FL2,FL3
2017-06-20 07:06:00,91.6,42.6,17.4
2017-06-20 07:06:30,92.3,42.6,15.4
2017-06-20 07:07:00,91.6,42.6,15.4
2017-06-20 07:07:30,91.4,42.8,15.4
2017-06-20 07:08:00,91.6,42.8,15.4
2017-06-20 07:08:30,92.3,42.8,15.4
2017-06-20 07:09:00,91.6,42.8,15.4
2017-06-20 07:09:30,91.6,42.6,15.4
2017-06-20 07:10:00,91.4,42.6,17.4
2017-06-20 07:10:30,91.6,42.8,17.4
2017-06-20 07:11:00,91.9,42.6,23.4
2017-06-20 07:11:30,91.4,42.6,19.4
2017-06-20 07:12:00,91.4,42.6,15.4
2017-06-20 07:12:30,91.6,42.6,19.4
2017-06-20 07:13:00,91.6,42.8,15.4
2017-06-20 07:13:30,91.2,42.6,15.4
2017-06-20 07:14:00,91.6,42.8,15.4
2017-06-20 07:14:30,91.6,42.6,15.4
2017-06-20 07:15:00,91.6,42.8,17.4
2017-06-20 07:15:30,91.4,42.6,15.4
2017-06-20 07:16:00,91.6,42.6,17.4
2017-06-20 07:16:30,91.6,42.6,17.4
2017-06-20 07:17:00,91.6,42.6,17.4
2017-06-20 07:17:30,91.9,42.6,15.4
2017-06-20 07:18:00,91.4,42.6,17.4
2017-06-20 07:18:30,91.4,42.8,17.4
2017-06-20 07:19:00,91.9,42.6,15.4
2017-06-20 07:19:30,91.6,42.6,17.4
2017-06-20 07:20:00,91.6,42.6,15.4
2017-06-20 07:20:30,91.4,42.4,19.4
2017-06-20 07:21:00,91.4,42.6,15.4
2017-06-20 07:21:30,91.6,42.8,17.4
2017-06-20 07:22:00,91.9,42.6,15.4
2017-06-20 07:22:30,91.6,42.6,17.4
2017-06-20 07:23:00,91.6,42.6,17.4
2017-06-20 07:23:30,91.6,42.6,15.4
2017-06-20 07:24:00,91.4,42.6,17.4
2017-06-20 07:24:30,91.6,42.6,17.4
2017-06-20 07:25:00,91.6,42.8,15.4
2017-06-20 07:25:30,91.4,42.8,19.4
2017-06-20 07:26:00,91.6,42.6,13.4
2017-06-20 07:26:30,91.6,42.6,17.4
2017-06-20 07:27:00,91.6,42.6,15.4
2017-06-20 07:27:30,91.6,42.6,15.4
2017-06-20 07:28:00,91.6,42.8,17.4
2017-06-20 07:28:30,91.4,42.6,15.4
2017-06-20 07:29:00,91.6,42.6,17.4
2017-06-20 07:29:30,91.6,42.6,15.4
2017-06-20 07:30:00,91.2,42.8,17.4
2017-06-20 07:30:30,92.1,42.6,15.4
2017-06-20 07:31:00,92.1,42.8,17.4
2017-06-20 07:31:30,92.3,42.6,17.4
2017-06-20 07:32:00,92.1,42.6,15.4
2017-06-20 07:32:30,92.1,42.6,15.4
2017-06-20 07:33:00,91.4,42.8,17.4
2017-06-20 07:33:30,91.9,42.6,15.4
2017-06-20 07:34:00,91.9,42.8,15.4
2017-06-20 07:34:30,91.6,42.6,15.4
2017-06-20 07:35:00,91.4,42.8,15.4
2017-06-20 07:35:30,91.4,42.6,15.4
2017-06-20 07:36:00,91.4,42.6,15.4
2017-06-20 07:36:30,91.4,42.8,17.4
2017-06-20 07:37:00,91.4,42.6,17.4
2017-06-20 07:37:30,91.6,42.6,15.4
2017-06-20 07:38:00,91.4,42.6,15.4
2017-06-20 07:38:30,91.4,42.8,23.4
2017-06-20 07:39:00,91.6,42.6,15.4
2017-06-20 07:39:30,91.4,42.6,15.4
2017-06-20 07:40:00,91.2,42.6,15.4
2017-06-20 07:40:30,91.6,42.8,19.4
2017-06-20 07:41:00,91.6,42.4,15.4
2017-06-20 07:41:30,91.6,42.6,15.4
2017-06-20 07:42:00,91.9,42.6,15.4
2017-06-20 07:42:30,91.6,42.6,15.4
2017-06-20 07:43:00,91.6,42.6,17.4
2017-06-20 07:43:30,91.9,42.6,19.4
2017-06-20 07:44:00,91.6,42.8,17.4
2017-06-20 07:44:30,90.9,42.6,15.4
2017-06-20 07:45:00,91.6,42.8,17.4
2017-06-20 07:45:30,92.3,42.6,15.4
2017-06-20 07:46:00,91.6,42.6,15.4
2017-06-20 07:46:30,91.6,42.8,15.4
2017-06-20 07:47:00,91.9,42.6,15.4
2017-06-20 07:47:30,91.4,42.6,17.4
2017-06-20 07:48:00,91.4,42.6,23.4
2017-06-20 07:48:30,91.6,42.6,15.4
2017-06-20 07:49:00,91.9,42.6,15.4
2017-06-20 07:49:30,91.6,42.6,17.4
2017-06-20 07:50:00,91.6,42.6,17.4
2017-06-20 07:50:30,91.9,42.6,15.4
2017-06-20 07:51:00,91.2,42.6,17.4
2017-06-20 07:51:30,91.6,42.6,15.4
2017-06-20 07:52:00,91.6,42.8,17.4
2017-06-20 07:52:30,91.6,42.6,15.4
2017-06-20 07:53:00,91.6,42.4,15.4
2017-06-20 07:53:30,91.6,42.6,15.4
2017-06-20 07:54:00,91.4,42.6,17.4
2017-06-20 07:54:30,91.6,42.8,17.4
2017-06-20 07:55:00,91.6,42.8,17.4
2017-06-20 07:55:30,91.4,42.6,17.4
2017-06-20 07:56:00,91.2,42.6,17.4
2017-06-20 07:56:30,91.6,42.6,15.4
2017-06-20 07:57:00,91.4,42.6,15.4
2017-06-20 07:57:30,90.9,42.6,15.4
2017-06-20 07:58:00,91.6,42.8,17.4
2017-06-20 07:58:30,91.6,42.6,13.4
2017-06-20 07:59:00,91.4,42.6,17.4
2017-06-20 07:59:30,90.9,42.6,17.4
2017-06-20 08:00:00,92.1,42.6,19.4
2017-06-20 08:00:30,91.4,42.6,15.4
2017-06-20 08:01:00,91.6,42.6,17.4
2017-06-20 08:01:30,92.1,42.6,15.4
2017-06-20 08:02:00,91.9,42.6,17.4
2017-06-20 08:02:30,91.2,42.6,15.4
2017-06-20 08:03:00,92.1,42.6,15.4
2017-06-20 08:03:30,91.4,42.6,15.4
2017-06-20 08:04:00,90.9,42.6,21.4
2017-06-20 08:04:30,91.4,42.6,17.4
2017-06-20 08:05:00,91.4,42.6,15.4
2017-06-20 08:05:30,91.4,42.6,15.4
2017-06-20 08:06:00,91.6,42.6,15.4
2017-06-20 08:06:30,91.9,42.6,19.4
2017-06-20 08:07:00,91.9,42.8,17.4
2017-06-20 08:07:30,91.2,42.6,15.4
2017-06-20 08:08:00,91.6,42.6,17.4
2017-06-20 08:08:30,91.4,42.6,15.4
2017-06-20 08:09:00,91.6,42.6,19.4
2017-06-20 08:09:30,91.4,42.6,15.4
2017-06-20 08:10:00,91.6,42.6,13.4
2017-06-20 08:10:30,91.6,42.6,23.4
2017-06-20 08:11:00,91.6,42.6,19.4
2017-06-20 08:11:30,91.6,42.6,21.4
2017-06-20 08:12:00,91.6,42.8,15.4
2017-06-20 08:12:30,92.1,42.8,15.4
2017-06-20 08:13:00,91.6,42.6,15.4
2017-06-20 08:13:30,91.4,42.6,17.4
2017-06-20 08:14:00,91.6,42.6,19.4
2017-06-20 08:14:30,91.6,42.6,15.4
2017-06-20 08:15:00,91.6,42.6,15.4
2017-06-20 08:15:30,91.6,42.6,15.4
2017-06-20 08:16:00,91.6,42.6,15.4
2017-06-20 08:16:30,91.6,42.6,15.4
2017-06-20 08:17:00,91.6,42.6,17.4
2017-06-20 08:17:30,91.6,42.8,17.4
2017-06-20 08:18:00,91.6,42.6,15.4
2017-06-20 08:18:30,91.4,42.6,15.4
2017-06-20 08:19:00,91.6,42.6,17.4
2017-06-20 08:19:30,91.6,42.8,15.4
2017-06-20 08:20:00,92.3,42.6,15.4
2017-06-20 08:20:30,91.6,42.6,17.4
2017-06-20 08:21:00,91.9,42.8,15.4
2017-06-20 08:21:30,91.6,42.6,19.4
2017-06-20 08:22:01,91.9,42.8,17.4
2017-06-20 08:22:30,91.6,42.6,17.4
2017-06-20 08:23:00,91.6,42.6,15.4
2017-06-20 08:23:30,91.6,42.6,15.4
2017-06-20 08:24:00,91.4,42.6,15.4
2017-06-20 08:24:30,91.4,42.8,213.8
2017-06-20 08:25:00,91.6,42.6,458.3
2017-06-20 08:25:31,91.4,42.6,458.3
2017-06-20 08:26:00,91.4,42.6,462.3
2017-06-20 08:26:30,91.6,42.6,456.3
2017-06-20 08:27:01,91.4,42.4,450.3
2017-06-20 08:27:30,91.4,42.6,452.3
2017-06-20 08:28:00,91.9,42.6,454.3
2017-06-20 08:28:30,91.6,42.6,456.3
2017-06-20 08:29:00,91.4,42.6,454.3
2017-06-20 08:29:30,91.6,42.6,454.3
2017-06-20 08:30:00,91.4,42.6,454.3
2017-06-20 08:30:30,91.4,42.6,452.3
2017-06-20 08:31:00,91.4,113,17.4
2017-06-20 08:31:30,91.4,112.2,17.4
2017-06-20 08:32:01,92.1,112,17.4
2017-06-20 08:32:30,91.6,112,17.4
2017-06-20 08:33:00,91.6,112,17.4
2017-06-20 08:33:30,91.6,110.6,13.4
2017-06-20 08:34:00,91.4,110.5,15.4
2017-06-20 08:34:30,91.6,109.6,17.4
2017-06-20 08:35:00,91.6,105.6,17.4
2017-06-20 08:35:30,91.6,107,15.4
2017-06-20 08:36:00,91.6,106.2,17.4
2017-06-20 08:36:30,91.4,105.5,23.4
2017-06-20 08:37:02,91.6,105.6,15.4
2017-06-20 08:37:30,91.6,105.8,17.4
2017-06-20 08:38:00,91.4,104.8,25.4
2017-06-20 08:38:30,91.6,107.2,15.4
2017-06-20 08:39:00,91.4,107,17.4
2017-06-20 08:39:30,91.6,107,17.4
2017-06-20 08:40:00,91.6,106.8,15.4
2017-06-20 08:40:30,91.6,105.3,15.4
2017-06-20 08:41:00,91.4,105.6,17.4
2017-06-20 08:41:30,91.6,106.8,19.4
2017-06-20 08:42:02,91.6,107,15.4
2017-06-20 08:42:30,91.6,107.2,15.4
2017-06-20 08:43:00,91.4,104.6,17.4
2017-06-20 08:43:30,91.6,105.5,15.4
2017-06-20 08:44:00,91.6,106.3,17.4
2017-06-20 08:44:30,91.6,107.7,15.4
2017-06-20 08:45:00,91.6,105.3,23.4
2017-06-20 08:45:30,91.6,104.6,15.4
2017-06-20 08:46:00,91.6,105.8,13.4
2017-06-20 08:46:30,91.6,105.5,17.4
2017-06-20 08:47:02,92.6,106.2,15.4
2017-06-20 08:47:30,91.9,106.8,19.4
2017-06-20 08:48:00,91.9,107.7,15.4
2017-06-20 08:48:30,91.6,108.6,15.4
2017-06-20 08:49:00,91.6,108,15.4
2017-06-20 08:49:30,91.6,106.3,15.4
2017-06-20 08:50:00,91.6,107,17.4
2017-06-20 08:50:30,91.4,107.9,15.4
2017-06-20 08:51:00,91.4,109.4,15.4
2017-06-20 08:51:30,91.4,109.1,15.4
2017-06-20 08:52:02,92.3,106.7,15.4
2017-06-20 08:52:30,91.6,106.2,15.4
2017-06-20 08:53:00,91.6,107,17.4
2017-06-20 08:53:30,91.4,105.5,15.4
2017-06-20 08:54:00,91.6,105.6,15.4
2017-06-20 08:54:30,91.4,42.6,17.4
2017-06-20 08:55:00,91.6,42.6,15.4
2017-06-20 08:55:30,91.2,42.6,15.4
2017-06-20 08:56:00,91.9,42.6,17.4
2017-06-20 08:56:30,91.6,42.6,15.4
2017-06-20 08:57:02,91.6,42.6,15.4
2017-06-20 08:57:30,91.6,42.6,15.4
2017-06-20 08:58:00,91.9,42.6,15.4
2017-06-20 08:58:30,92.1,42.6,17.4
2017-06-20 08:59:00,91.9,42.8,17.4
2017-06-20 08:59:30,91.9,42.6,15.4
2017-06-20 09:00:00,91.6,42.6,17.4
2017-06-20 09:00:30,91.9,42.6,19.4
2017-06-20 09:01:00,91.6,42.6,15.4
2017-06-20 09:01:30,91.9,42.6,15.4
2017-06-20 09:02:02,91.6,42.6,15.4
2017-06-20 09:02:30,91.6,42.8,15.4
2017-06-20 09:03:00,91.6,42.4,15.4
2017-06-20 09:03:30,91.4,42.6,21.4
2017-06-20 09:04:00,91.6,42.4,15.4
2017-06-20 09:04:30,91.6,42.6,15.4
2017-06-20 09:05:00,91.9,42.6,15.4
2017-06-20 09:05:30,91.4,42.6,17.4
2017-06-20 09:06:00,91.4,42.6,15.4
2017-06-20 09:06:30,91.6,42.8,17.4
2017-06-20 09:07:02,91.6,42.8,15.4
2017-06-20 09:07:30,91.2,42.6,17.4
2017-06-20 09:08:00,91.6,42.8,15.4
2017-06-20 09:08:30,92.3,42.6,21.4
2017-06-20 09:09:00,91.9,42.6,13.4
2017-06-20 09:09:30,91.9,42.6,15.4
2017-06-20 09:10:00,91.9,42.8,15.4
2017-06-20 09:10:30,91.6,42.6,15.4
2017-06-20 09:11:00,91.6,42.6,17.4
2017-06-20 09:11:30,91.9,42.6,15.4
2017-06-20 09:12:02,91.9,42.6,15.4
2017-06-20 09:12:30,91.6,42.6,17.4
2017-06-20 09:13:00,91.9,42.6,17.4
2017-06-20 09:13:30,91.6,42.6,15.4
2017-06-20 09:14:00,91.6,42.8,15.4
2017-06-20 09:14:30,91.6,42.6,17.4
2017-06-20 09:15:00,92.3,42.8,17.4
2017-06-20 09:15:30,91.6,42.6,17.4
2017-06-20 09:16:00,91.6,42.6,15.4
2017-06-20 09:16:30,91.6,42.6,15.4
2017-06-20 09:17:02,91.6,42.8,19.4
2017-06-20 09:17:30,91.4,42.6,17.4
2017-06-20 09:18:00,90.9,42.4,15.4
2017-06-20 09:18:30,91.6,42.8,17.4
2017-06-20 09:19:00,91.6,42.6,15.4
2017-06-20 09:19:30,91.2,42.6,15.4
2017-06-20 09:20:00,91.6,42.8,17.4
2017-06-20 09:20:30,91.4,42.6,15.4
2017-06-20 09:21:00,91.6,42.6,17.4
2017-06-20 09:21:30,91.4,42.8,15.4
2017-06-20 09:22:00,91.6,42.6,15.4
2017-06-20 09:22:30,91.6,42.6,19.4
2017-06-20 09:23:00,91.9,42.6,15.4
2017-06-20 09:23:30,91.9,42.8,15.4
2017-06-20 09:24:00,91.9,42.6,17.4
2017-06-20 09:24:30,91.6,42.8,15.4
2017-06-20 09:25:00,91.6,42.6,17.4
2017-06-20 09:25:30,91.4,42.6,17.4
2017-06-20 09:26:00,91.9,42.6,15.4
2017-06-20 09:26:30,92.1,42.6,15.4
2017-06-20 09:27:01,91.6,42.6,17.4
2017-06-20 09:27:30,91.9,42.6,15.4
2017-06-20 09:28:00,92.3,42.6,15.4
2017-06-20 09:28:30,91.6,42.6,19.4
2017-06-20 09:29:00,91.6,42.8,15.4
2017-06-20 09:29:30,91.6,42.6,19.4
2017-06-20 09:30:00,91.6,42.8,15.4
2017-06-20 09:30:30,91.6,42.8,15.4
2017-06-20 09:31:00,91.4,42.6,15.4
2017-06-20 09:31:30,91.6,42.6,13.4
2017-06-20 09:32:00,91.6,42.6,15.4
2017-06-20 09:32:30,91.6,42.8,15.4
2017-06-20 09:33:00,91.9,42.8,15.4
2017-06-20 09:33:30,92.1,42.8,15.4
2017-06-20 09:34:00,91.4,42.6,15.4
2017-06-20 09:34:30,91.6,42.6,15.4
2017-06-20 09:35:00,91.4,42.6,21.4
2017-06-20 09:35:30,91.6,42.6,15.4
2017-06-20 09:36:00,91.6,42.6,17.4
2017-06-20 09:36:30,91.6,42.8,19.4
2017-06-20 09:37:00,91.9,42.6,15.4
2017-06-20 09:37:30,91.6,42.6,19.4
2017-06-20 09:38:00,91.6,42.6,15.4
2017-06-20 09:38:30,91.6,42.6,17.4
2017-06-20 09:39:00,91.6,42.6,15.4
2017-06-20 09:39:30,91.6,42.8,15.4
2017-06-20 09:40:00,91.9,42.6,17.4
2017-06-20 09:40:30,91.6,42.6,15.4
2017-06-20 09:41:00,91.6,42.6,17.4
2017-06-20 09:41:30,91.6,42.8,17.4
2017-06-20 09:42:00,91.2,42.6,17.4
2017-06-20 09:42:30,91.9,42.6,15.4
2017-06-20 09:43:00,91.6,42.8,15.4
2017-06-20 09:43:30,92.6,42.6,15.4
2017-06-20 09:44:00,91.9,42.6,17.4
2017-06-20 09:44:30,91.6,42.8,15.4
2017-06-20 09:45:00,91.6,42.8,15.4
2017-06-20 09:45:30,91.6,42.8,17.4
2017-06-20 09:46:00,91.6,42.6,15.4
2017-06-20 09:46:30,91.6,42.8,15.4
2017-06-20 09:47:00,91.6,42.6,15.4
2017-06-20 09:47:30,92.1,42.6,15.4
2017-06-20 09:48:00,92.1,42.6,17.4
2017-06-20 09:48:30,91.9,42.8,15.4
2017-06-20 09:49:00,91.6,42.6,13.4
2017-06-20 09:49:30,91.9,42.8,15.4
2017-06-20 09:50:00,91.9,42.8,17.4
2017-06-20 09:50:30,91.9,42.6,19.4
2017-06-20 09:51:00,91.6,42.6,15.4
2017-06-20 09:51:30,91.6,42.6,15.4
2017-06-20 09:52:00,91.9,42.6,15.4
2017-06-20 09:52:30,91.9,42.6,15.4
2017-06-20 09:53:00,90.9,42.6,15.4
2017-06-20 09:53:30,91.4,42.6,15.4
2017-06-20 09:54:00,91.6,42.6,17.4
2017-06-20 09:54:30,91.6,42.6,15.4
2017-06-20 09:55:00,91.6,42.6,15.4
2017-06-20 09:55:30,91.6,42.6,17.4
2017-06-20 09:56:00,91.6,42.6,21.4
2017-06-20 09:56:30,91.6,42.6,15.4
2017-06-20 09:57:00,91.6,42.8,19.4
2017-06-20 09:57:30,91.4,42.8,15.4
2017-06-20 09:58:00,91.6,42.6,17.4
2017-06-20 09:58:30,91.9,42.6,15.4
2017-06-20 09:59:00,91.9,42.6,17.4
2017-06-20 09:59:30,91.9,42.6,19.4
2017-06-20 10:00:00,91.9,42.8,17.4
2017-06-20 10:00:30,91.4,42.6,15.4
2017-06-20 10:01:00,91.6,42.6,15.4
2017-06-20 10:01:30,91.6,42.6,15.4
2017-06-20 10:02:00,91.9,42.6,15.4
2017-06-20 10:02:30,91.9,42.6,15.4
2017-06-20 10:03:00,91.6,42.6,15.4
2017-06-20 10:03:30,91.6,42.8,15.4
2017-06-20 10:04:00,91.6,42.8,15.4
2017-06-20 10:04:30,91.9,42.6,17.4
2017-06-20 10:05:00,91.6,42.6,19.4
2017-06-20 10:05:30,92.1,42.6,15.4
2017-06-20 10:06:00,91.6,42.6,15.4
2017-06-20 10:06:30,91.6,42.8,15.4
2017-06-20 10:07:00,91.6,42.6,19.4
2017-06-20 10:07:30,91.4,42.8,15.4
2017-06-20 10:08:00,91.4,42.8,19.4
2017-06-20 10:08:30,91.9,42.6,15.4
2017-06-20 10:09:00,91.6,42.8,15.4
2017-06-20 10:09:30,92.6,42.8,15.4
2017-06-20 10:10:00,91.4,42.6,15.4
2017-06-20 10:10:30,92.1,42.6,15.4
2017-06-20 10:11:00,91.6,42.8,19.4
2017-06-20 10:11:30,91.6,42.6,15.4
2017-06-20 10:12:00,91.4,42.6,15.4
2017-06-20 10:12:30,91.6,42.6,15.4
2017-06-20 10:13:00,91.9,42.4,15.4
2017-06-20 10:13:30,91.9,42.8,15.4
2017-06-20 10:14:00,91.4,42.6,15.4
2017-06-20 10:14:30,91.9,42.8,15.4
2017-06-20 10:15:00,91.9,42.6,17.4
2017-06-20 10:15:30,91.9,42.6,15.4
2017-06-20 10:16:00,91.6,42.6,17.4
2017-06-20 10:16:30,91.6,42.6,19.4
2017-06-20 10:17:00,91.6,42.6,17.4
2017-06-20 10:17:30,91.9,42.6,19.4
2017-06-20 10:18:00,91.6,42.6,15.4
2017-06-20 10:18:30,91.6,42.6,15.4
2017-06-20 10:19:00,91.6,42.6,17.4
2017-06-20 10:19:30,91.4,42.8,15.4
2017-06-20 10:20:00,91.6,42.6,19.4
2017-06-20 10:20:30,91.4,42.8,15.4
2017-06-20 10:21:00,91.6,42.6,17.4
2017-06-20 10:21:30,91.6,42.6,17.4
2017-06-20 10:22:00,91.9,42.8,17.4
2017-06-20 10:22:30,91.6,42.6,17.4
2017-06-20 10:23:00,91.9,42.6,15.4
2017-06-20 10:23:30,91.6,42.6,15.4
2017-06-20 10:24:00,91.2,42.6,15.4
2017-06-20 10:24:30,91.6,42.8,15.4
2017-06-20 10:25:00,92.1,42.8,17.4
2017-06-20 10:25:30,91.6,42.6,15.4
2017-06-20 10:26:00,91.9,42.8,15.4
2017-06-20 10:26:30,91.6,42.6,15.4
2017-06-20 10:27:00,91.9,42.6,15.4
2017-06-20 10:27:30,91.9,42.6,17.4
2017-06-20 10:28:00,91.9,42.8,17.4
2017-06-20 10:28:30,91.4,42.8,15.4
2017-06-20 10:29:00,92.6,42.6,15.4
2017-06-20 10:29:30,91.6,42.6,19.4
2017-06-20 10:30:00,91.6,42.8,15.4
2017-06-20 10:30:30,91.6,42.6,15.4
2017-06-20 10:31:00,91.6,42.6,15.4
2017-06-20 10:31:30,91.6,42.6,21.4
2017-06-20 10:32:00,91.6,42.6,17.4
2017-06-20 10:32:30,91.6,42.6,15.4
2017-06-20 10:33:00,91.6,42.8,19.4
2017-06-20 10:33:30,91.6,42.6,15.4
2017-06-20 10:34:00,91.6,42.6,15.4
2017-06-20 10:34:30,92.3,42.6,15.4
2017-06-20 10:35:00,91.6,42.8,19.4
2017-06-20 10:35:30,91.6,42.6,15.4
2017-06-20 10:36:00,91.9,42.8,17.4
2017-06-20 10:36:30,91.6,42.6,15.4
2017-06-20 10:37:00,91.6,42.6,15.4
2017-06-20 10:37:30,91.9,42.8,15.4
2017-06-20 10:38:00,91.6,42.6,15.4
2017-06-20 10:38:30,91.9,42.6,15.4
2017-06-20 10:39:00,91.6,42.8,15.4
2017-06-20 10:39:30,91.6,42.6,15.4
2017-06-20 10:40:00,92.3,42.6,15.4
2017-06-20 10:40:30,91.6,42.6,15.4
2017-06-20 10:41:00,91.6,42.8,15.4
2017-06-20 10:41:30,91.6,42.6,17.4
2017-06-20 10:42:00,92.1,42.6,15.4
2017-06-20 10:42:30,91.6,42.8,15.4
2017-06-20 10:43:00,91.6,42.6,13.4
2017-06-20 10:43:30,91.6,42.6,23.4
2017-06-20 10:44:00,91.6,42.6,15.4
2017-06-20 10:44:30,91.6,42.8,21.4
2017-06-20 10:45:00,91.4,42.6,15.4
2017-06-20 10:45:30,91.2,42.8,17.4
2017-06-20 10:46:00,92.1,42.6,15.4
2017-06-20 10:46:30,91.6,42.8,17.4
2017-06-20 10:47:00,91.9,42.6,15.4
2017-06-20 10:47:30,91.6,42.6,15.4
2017-06-20 10:48:00,91.6,42.8,15.4
2017-06-20 10:48:30,91.6,42.6,15.4
2017-06-20 10:49:00,91.6,42.6,15.4
2017-06-20 10:49:30,91.9,42.8,15.4
2017-06-20 10:50:00,91.9,42.8,17.4
2017-06-20 10:50:30,92.3,42.8,13.4
2017-06-20 10:51:00,91.9,42.8,15.4
2017-06-20 10:51:30,91.6,42.8,15.4
2017-06-20 10:52:00,91.4,42.6,17.4
2017-06-20 10:52:30,91.6,42.6,15.4
2017-06-20 10:53:00,92.1,42.6,15.4
2017-06-20 10:53:30,91.6,42.8,17.4
2017-06-20 10:54:00,91.6,42.6,17.4
2017-06-20 10:54:30,91.4,42.6,15.4
2017-06-20 10:55:00,91.4,42.6,17.4
2017-06-20 10:55:30,91.6,42.6,17.4
2017-06-20 10:56:00,91.6,42.6,17.4
2017-06-20 10:56:30,91.6,42.6,15.4
2017-06-20 10:57:00,91.9,42.6,15.4
2017-06-20 10:57:30,91.6,42.6,15.4
2017-06-20 10:58:00,91.6,42.6,17.4
2017-06-20 10:58:30,91.6,42.6,17.4
2017-06-20 10:59:00,92.3,42.6,19.4
2017-06-20 10:59:30,91.6,42.8,15.4
2017-06-20 11:00:00,91.6,42.6,17.4
2017-06-20 11:00:30,91.6,42.6,15.4
2017-06-20 11:01:00,91.9,42.8,15.4
2017-06-20 11:01:30,91.6,42.6,15.4
2017-06-20 11:02:00,91.9,42.6,17.4
2017-06-20 11:02:30,91.6,42.6,17.4
2017-06-20 11:03:00,92.1,42.8,15.4
2017-06-20 11:03:30,91.9,42.6,15.4
2017-06-20 11:04:00,91.6,42.6,15.4
2017-06-20 11:04:30,91.9,42.6,15.4
2017-06-20 11:05:00,91.9,42.6,17.4
2017-06-20 11:05:30,91.6,42.8,15.4
2017-06-20 11:06:00,92.1,42.8,17.4
2017-06-20 11:06:30,91.9,42.6,17.4
2017-06-20 11:07:00,91.6,42.8,17.4
2017-06-20 11:07:30,91.6,42.8,17.4
2017-06-20 11:08:00,91.9,42.8,19.4
2017-06-20 11:08:30,91.6,42.6,15.4
2017-06-20 11:09:00,91.6,42.6,15.4
2017-06-20 11:09:30,91.9,42.8,15.4
2017-06-20 11:10:00,91.6,42.8,17.4
2017-06-20 11:10:30,91.9,42.6,15.4
2017-06-20 11:11:00,91.6,42.6,21.4
2017-06-20 11:11:30,91.4,42.8,15.4
2017-06-20 11:12:00,91.6,42.6,17.4
2017-06-20 11:12:30,91.9,42.6,15.4
2017-06-20 11:13:00,91.6,42.8,15.4
2017-06-20 11:13:30,91.9,42.6,19.4
2017-06-20 11:14:00,91.6,42.6,17.4
2017-06-20 11:14:30,91.9,42.6,15.4
2017-06-20 11:15:00,91.6,42.4,15.4
2017-06-20 11:15:30,91.9,42.8,15.4
2017-06-20 11:16:00,91.6,42.6,17.4
2017-06-20 11:16:30,91.9,42.8,19.4
2017-06-20 11:17:00,91.6,42.6,17.4
2017-06-20 11:17:30,91.6,42.6,15.4
2017-06-20 11:18:00,91.2,42.6,15.4
2017-06-20 11:18:30,91.6,42.6,15.4
2017-06-20 11:19:00,91.4,42.6,17.4
2017-06-20 11:19:30,91.6,42.6,17.4
2017-06-20 11:20:00,91.6,42.6,15.4
2017-06-20 11:20:30,91.6,42.6,19.4
2017-06-20 11:21:00,92.1,42.6,15.4
2017-06-20 11:21:30,91.9,42.8,15.4
2017-06-20 11:22:00,91.9,42.6,17.4
2017-06-20 11:22:30,91.4,42.6,15.4
2017-06-20 11:23:00,91.9,42.8,15.4
2017-06-20 11:23:30,91.6,42.6,17.4
2017-06-20 11:24:00,91.9,42.6,15.4
2017-06-20 11:24:30,91.9,42.6,145.7
2017-06-20 11:25:00,91.9,42.6,460.3
2017-06-20 11:25:30,91.9,42.6,458.3
2017-06-20 11:26:00,91.9,42.6,454.3
2017-06-20 11:26:30,91.9,42.6,458.3
2017-06-20 11:27:00,91.4,42.6,456.3
2017-06-20 11:27:30,91.4,42.6,456.3
2017-06-20 11:28:00,91.2,42.6,454.3
2017-06-20 11:28:30,91.9,42.6,458.3
2017-06-20 11:29:00,91.6,42.6,458.3
2017-06-20 11:29:30,91.6,42.8,456.3
2017-06-20 11:30:00,91.6,42.6,452.3
2017-06-20 11:30:30,91.6,42.6,454.3
2017-06-20 11:31:00,91.6,112.2,15.4
2017-06-20 11:31:30,91.6,112.9,15.4
2017-06-20 11:32:00,91.6,110.6,21.4
2017-06-20 11:32:30,92.3,110.6,17.4
2017-06-20 11:33:00,91.9,109.9,15.4
2017-06-20 11:33:30,91.6,109.3,19.4
2017-06-20 11:34:00,92.1,110.1,19.4
2017-06-20 11:34:30,92.3,111.1,15.4
2017-06-20 11:35:00,91.6,109.3,15.4
2017-06-20 11:35:30,91.6,108.4,17.4
2017-06-20 11:36:00,91.6,108.7,23.4
2017-06-20 11:36:30,91.6,109.1,21.4
2017-06-20 11:37:00,91.6,110.1,17.4
2017-06-20 11:37:30,91.9,109.6,17.4
2017-06-20 11:38:00,91.9,108.6,17.4
2017-06-20 11:38:30,91.9,109.3,15.4
2017-06-20 11:39:00,92.1,110.1,15.4
2017-06-20 11:39:30,91.9,110.6,15.4
2017-06-20 11:40:00,91.6,110.3,17.4
2017-06-20 11:40:30,91.6,108.9,23.4
2017-06-20 11:41:00,91.6,110.6,15.4
2017-06-20 11:41:30,91.6,110.8,17.4
2017-06-20 11:42:01,92.6,111.5,17.4
2017-06-20 11:42:30,91.9,112.7,15.4
2017-06-20 11:43:00,91.6,112.7,19.4
2017-06-20 11:43:30,91.6,111.3,15.4
2017-06-20 11:44:00,91.6,111.3,15.4
2017-06-20 11:44:30,91.6,111,15.4
2017-06-20 11:45:00,91.6,109.8,15.4
2017-06-20 11:45:30,91.4,110.1,15.4
