DateTime,Blue Fan,Red Fan
2017-06-20 05:11:30,1.362,0.049
2017-06-20 05:12:01,1.362,0.049
2017-06-20 05:12:30,1.367,0.049
2017-06-20 05:13:00,1.362,0.039
2017-06-20 05:13:30,1.367,0.049
2017-06-20 05:14:00,1.367,0.049
2017-06-20 05:14:30,1.362,0.059
2017-06-20 05:15:00,1.362,0.039
2017-06-20 05:15:30,1.362,0.059
2017-06-20 05:16:00,1.362,0.049
2017-06-20 05:16:30,1.367,0.049
2017-06-20 05:17:02,1.367,0.049
2017-06-20 05:17:30,1.362,0.039
2017-06-20 05:18:00,1.362,0.049
2017-06-20 05:18:30,1.362,0.068
2017-06-20 05:19:00,1.362,0.039
2017-06-20 05:19:30,1.367,0.029
2017-06-20 05:20:00,1.367,0.049
2017-06-20 05:20:30,1.362,0.049
2017-06-20 05:21:00,1.367,0.039
2017-06-20 05:21:30,1.362,0.039
2017-06-20 05:22:02,1.362,0.049
2017-06-20 05:22:30,1.362,0.049
2017-06-20 05:23:00,1.362,0.049
2017-06-20 05:23:30,1.362,0.059
2017-06-20 05:24:00,1.367,0.039
2017-06-20 05:24:30,1.362,0.049
2017-06-20 05:25:00,1.362,0.049
2017-06-20 05:25:30,1.362,0.049
2017-06-20 05:26:00,1.362,0.049
2017-06-20 05:26:30,1.367,0.049
2017-06-20 05:27:02,1.362,0.049
2017-06-20 05:27:30,1.367,0.059
2017-06-20 05:28:00,1.362,0.039
2017-06-20 05:28:30,1.367,0.049
2017-06-20 05:29:00,1.362,0.049
2017-06-20 05:29:30,1.362,0.039
2017-06-20 05:30:00,1.367,0.049
2017-06-20 05:30:30,1.362,0.049
2017-06-20 05:31:00,1.367,0.039
2017-06-20 05:31:30,1.367,0.049
2017-06-20 05:32:02,1.362,0.049
2017-06-20 05:32:30,1.362,0.049
2017-06-20 05:33:00,1.367,0.049
2017-06-20 05:33:30,1.367,0.039
2017-06-20 05:34:00,1.362,0.039
2017-06-20 05:34:30,1.362,0.039
2017-06-20 05:35:00,1.362,0.059
2017-06-20 05:35:30,1.367,0.049
2017-06-20 05:36:00,1.367,0.049
2017-06-20 05:36:30,1.362,0.039
2017-06-20 05:37:02,1.362,0.049
2017-06-20 05:37:30,1.362,0.059
2017-06-20 05:38:00,1.362,0.049
2017-06-20 05:38:30,1.367,0.059
2017-06-20 05:39:00,1.362,0.049
2017-06-20 05:39:30,1.367,0.049
2017-06-20 05:40:00,1.367,0.049
2017-06-20 05:40:30,1.367,0.049
2017-06-20 05:41:00,1.367,0.049
2017-06-20 05:41:30,1.367,0.049
2017-06-20 05:42:02,1.367,0.049
2017-06-20 05:42:30,1.362,0.039
2017-06-20 05:43:00,1.362,0.039
2017-06-20 05:43:30,1.362,0.049
2017-06-20 05:44:00,1.367,0.039
2017-06-20 05:44:30,1.367,0.078
2017-06-20 05:45:00,1.367,0.068
2017-06-20 05:45:30,1.362,0.049
2017-06-20 05:46:00,1.362,0.049
2017-06-20 05:46:30,1.362,0.049
2017-06-20 05:47:02,1.367,0.049
2017-06-20 05:47:30,1.357,0.049
2017-06-20 05:48:00,1.367,0.049
2017-06-20 05:48:30,1.362,0.039
2017-06-20 05:49:00,1.362,0.039
2017-06-20 05:49:30,1.362,0.059
2017-06-20 05:50:00,1.367,0.049
2017-06-20 05:50:30,1.362,0.049
2017-06-20 05:51:00,1.367,0.049
2017-06-20 05:51:30,1.362,0.059
2017-06-20 05:52:02,1.367,0.049
2017-06-20 05:52:30,1.362,0.049
2017-06-20 05:53:00,1.367,0.049
2017-06-20 05:53:30,1.362,0.049
2017-06-20 05:54:00,1.362,0.059
2017-06-20 05:54:30,1.362,0.049
2017-06-20 05:55:00,1.362,0.039
2017-06-20 05:55:30,1.353,0.039
2017-06-20 05:56:00,1.357,0.049
2017-06-20 05:56:30,1.362,0.049
2017-06-20 05:57:02,1.362,0.049
2017-06-20 05:57:30,1.362,0.039
2017-06-20 05:58:00,1.362,0.049
2017-06-20 05:58:30,1.362,0.059
2017-06-20 05:59:00,1.362,0.049
2017-06-20 05:59:30,1.362,0.039
2017-06-20 06:00:00,1.362,0.049
2017-06-20 06:00:30,1.357,0.039
2017-06-20 06:01:00,1.362,0.078
2017-06-20 06:01:30,1.353,0.059
2017-06-20 06:02:00,1.353,0.049
2017-06-20 06:02:30,1.357,0.049
2017-06-20 06:03:00,1.348,0.049
2017-06-20 06:03:30,1.353,0.049
2017-06-20 06:04:00,1.353,0.039
2017-06-20 06:04:30,1.353,0.049
2017-06-20 06:05:00,1.357,0.049
2017-06-20 06:05:30,1.357,0.049
2017-06-20 06:06:00,1.357,0.039
2017-06-20 06:06:30,1.348,0.059
2017-06-20 06:07:00,1.348,0.039
2017-06-20 06:07:30,1.353,0.049
2017-06-20 06:08:00,1.353,0.049
2017-06-20 06:08:30,1.348,0.049
2017-06-20 06:09:00,1.353,0.039
2017-06-20 06:09:30,1.353,0.049
2017-06-20 06:10:00,1.353,0.039
2017-06-20 06:10:30,1.353,0.049
2017-06-20 06:11:00,1.353,0.049
2017-06-20 06:11:30,1.353,0.049
2017-06-20 06:12:00,1.353,0.049
2017-06-20 06:12:30,1.357,0.088
2017-06-20 06:13:00,1.353,0.068
2017-06-20 06:13:30,1.353,0.059
2017-06-20 06:14:00,1.357,0.049
2017-06-20 06:14:30,1.348,0.049
2017-06-20 06:15:00,1.353,0.049
2017-06-20 06:15:30,1.353,0.049
2017-06-20 06:16:00,1.353,0.039
2017-06-20 06:16:30,1.348,0.049
2017-06-20 06:17:00,1.353,0.059
2017-06-20 06:17:30,1.357,0.039
2017-06-20 06:18:00,1.357,0.049
2017-06-20 06:18:30,1.357,0.049
2017-06-20 06:19:00,1.353,0.039
2017-06-20 06:19:30,1.353,0.039
2017-06-20 06:20:00,1.353,0.049
2017-06-20 06:20:30,1.353,0.049
2017-06-20 06:21:00,1.353,0.059
2017-06-20 06:21:30,1.348,0.049
2017-06-20 06:22:00,1.348,0.039
2017-06-20 06:22:30,1.353,0.049
2017-06-20 06:23:00,1.357,0.049
2017-06-20 06:23:30,1.362,0.039
2017-06-20 06:24:00,1.348,0.039
2017-06-20 06:24:30,1.362,0.039
2017-06-20 06:25:00,1.357,0.039
2017-06-20 06:25:30,1.362,0.039
2017-06-20 06:26:00,1.357,0.068
2017-06-20 06:26:30,1.353,0.039
2017-06-20 06:27:00,1.362,0.049
2017-06-20 06:27:30,1.357,0.049
2017-06-20 06:28:00,1.362,0.039
2017-06-20 06:28:30,1.357,0.059
2017-06-20 06:29:01,1.353,0.049
2017-06-20 06:29:30,1.353,0.039
2017-06-20 06:30:00,1.353,0.059
2017-06-20 06:30:30,1.357,0.039
2017-06-20 06:31:00,1.362,0.039
2017-06-20 06:31:30,1.357,0.068
2017-06-20 06:32:00,1.357,0.059
2017-06-20 06:32:30,1.348,0.049
2017-06-20 06:33:00,1.348,0.049
2017-06-20 06:33:30,1.348,0.049
2017-06-20 06:34:00,1.353,0.049
2017-06-20 06:34:30,1.348,0.059
2017-06-20 06:35:00,1.353,0.029
2017-06-20 06:35:30,1.353,0.049
2017-06-20 06:36:00,1.357,0.039
2017-06-20 06:36:30,1.348,0.049
2017-06-20 06:37:00,1.353,0.039
2017-06-20 06:37:30,1.353,0.049
2017-06-20 06:38:00,1.362,0.049
2017-06-20 06:38:30,1.348,0.039
2017-06-20 06:39:01,1.362,0.059
2017-06-20 06:39:30,1.357,0.049
2017-06-20 06:40:00,1.353,0.059
2017-06-20 06:40:30,1.353,0.039
2017-06-20 06:41:00,1.353,0.039
2017-06-20 06:41:30,1.348,0.059
2017-06-20 06:42:00,1.348,0.049
2017-06-20 06:42:30,1.343,0.039
2017-06-20 06:43:00,1.353,0.049
2017-06-20 06:43:30,1.348,0.049
2017-06-20 06:44:00,1.353,0.049
2017-06-20 06:44:30,1.348,0.049
2017-06-20 06:45:00,1.357,0.049
2017-06-20 06:45:30,1.343,0.039
2017-06-20 06:46:00,1.348,0.049
2017-06-20 06:46:30,1.357,0.049
2017-06-20 06:47:00,1.353,0.039
2017-06-20 06:47:30,1.353,0.039
2017-06-20 06:48:00,1.348,0.039
2017-06-20 06:48:30,1.353,0.039
2017-06-20 06:49:01,1.348,0.049
2017-06-20 06:49:30,1.348,0.039
2017-06-20 06:50:00,1.353,0.049
2017-06-20 06:50:30,1.353,0.059
2017-06-20 06:51:00,1.353,0.059
2017-06-20 06:51:30,1.353,0.059
2017-06-20 06:52:00,1.343,0.059
2017-06-20 06:52:30,1.348,0.059
2017-06-20 06:53:00,1.343,0.039
2017-06-20 06:53:30,1.343,0.049
2017-06-20 06:54:00,1.348,0.039
2017-06-20 06:54:30,1.343,0.039
2017-06-20 06:55:00,1.348,0.049
2017-06-20 06:55:30,1.353,0.049
2017-06-20 06:56:00,1.348,0.039
2017-06-20 06:56:30,1.348,0.049
2017-06-20 06:57:00,1.348,0.049
2017-06-20 06:57:30,1.348,0.049
2017-06-20 06:58:00,1.348,0.049
2017-06-20 06:58:30,1.353,0.049
2017-06-20 06:59:00,1.357,0.049
2017-06-20 06:59:30,1.353,0.049
2017-06-20 07:00:00,1.348,0.049
2017-06-20 07:00:30,1.348,0.059
2017-06-20 07:01:00,1.353,0.049
2017-06-20 07:01:30,1.353,0.049
2017-06-20 07:02:00,1.348,0.039
2017-06-20 07:02:30,1.348,0.049
2017-06-20 07:03:00,1.343,0.039
2017-06-20 07:03:30,1.353,0.049
2017-06-20 07:04:00,1.343,0.049
2017-06-20 07:04:30,1.348,0.049
2017-06-20 07:05:00,1.348,0.049
2017-06-20 07:05:30,1.353,0.049
2017-06-20 07:06:00,1.348,0.049
2017-06-20 07:06:30,1.348,0.039
2017-06-20 07:07:00,1.343,0.049
2017-06-20 07:07:30,1.353,0.049
2017-06-20 07:08:00,1.348,0.049
2017-06-20 07:08:30,1.343,0.049
2017-06-20 07:09:00,1.348,0.049
2017-06-20 07:09:30,1.348,0.049
2017-06-20 07:10:00,1.343,0.059
2017-06-20 07:10:30,1.348,0.049
2017-06-20 07:11:00,1.348,0.059
2017-06-20 07:11:30,1.357,0.059
2017-06-20 07:12:00,1.348,0.039
2017-06-20 07:12:30,1.343,0.039
2017-06-20 07:13:00,1.348,0.049
2017-06-20 07:13:30,1.343,0.039
2017-06-20 07:14:00,1.343,0.049
2017-06-20 07:14:30,1.343,0.039
2017-06-20 07:15:00,1.353,0.049
2017-06-20 07:15:30,1.357,0.059
2017-06-20 07:16:00,1.357,0.049
2017-06-20 07:16:30,1.353,0.039
2017-06-20 07:17:00,1.353,0.049
2017-06-20 07:17:30,1.353,0.059
2017-06-20 07:18:00,1.348,0.049
2017-06-20 07:18:30,1.343,0.049
2017-06-20 07:19:00,1.353,0.049
2017-06-20 07:19:30,1.343,0.049
2017-06-20 07:20:00,1.338,0.039
2017-06-20 07:20:30,1.343,0.049
2017-06-20 07:21:00,1.348,0.049
2017-06-20 07:21:30,1.348,0.049
2017-06-20 07:22:00,1.353,0.049
2017-06-20 07:22:30,1.353,0.039
2017-06-20 07:23:00,1.348,0.049
2017-06-20 07:23:30,1.348,0.039
2017-06-20 07:24:00,1.353,0.049
2017-06-20 07:24:30,1.338,0.068
2017-06-20 07:25:00,1.348,0.049
2017-06-20 07:25:30,1.348,0.049
2017-06-20 07:26:00,1.343,0.049
2017-06-20 07:26:30,1.348,0.049
2017-06-20 07:27:00,1.348,0.059
2017-06-20 07:27:30,1.343,0.049
2017-06-20 07:28:00,1.343,0.049
2017-06-20 07:28:30,1.343,0.049
2017-06-20 07:29:00,1.348,0.059
2017-06-20 07:29:30,1.343,0.059
2017-06-20 07:30:00,1.343,0.039
2017-06-20 07:30:30,1.343,0.049
2017-06-20 07:31:00,1.348,0.059
2017-06-20 07:31:30,1.348,0.049
2017-06-20 07:32:00,1.348,0.029
2017-06-20 07:32:30,1.343,0.049
2017-06-20 07:33:00,1.348,0.049
2017-06-20 07:33:30,1.348,0.049
2017-06-20 07:34:00,1.348,0.049
2017-06-20 07:34:30,1.348,0.049
2017-06-20 07:35:00,1.343,0.049
2017-06-20 07:35:30,1.348,0.049
2017-06-20 07:36:00,1.338,0.059
2017-06-20 07:36:30,1.353,0.049
2017-06-20 07:37:00,1.348,0.049
2017-06-20 07:37:30,1.348,0.049
2017-06-20 07:38:00,1.348,0.049
2017-06-20 07:38:30,1.348,0.059
2017-06-20 07:39:00,1.348,0.049
2017-06-20 07:39:30,1.348,0.049
2017-06-20 07:40:00,1.348,0.039
2017-06-20 07:40:30,1.348,0.049
2017-06-20 07:41:00,1.353,0.049
2017-06-20 07:41:30,1.348,0.039
2017-06-20 07:42:00,1.348,0.049
2017-06-20 07:42:30,1.343,0.049
2017-06-20 07:43:00,1.348,0.049
2017-06-20 07:43:30,1.348,0.049
2017-06-20 07:44:00,1.348,0.039
2017-06-20 07:44:30,1.348,0.049
2017-06-20 07:45:00,1.343,0.039
2017-06-20 07:45:30,1.348,0.039
2017-06-20 07:46:00,1.343,0.039
2017-06-20 07:46:30,1.343,0.049
2017-06-20 07:47:00,1.348,0.049
2017-06-20 07:47:30,1.348,0.049
2017-06-20 07:48:00,1.343,0.049
2017-06-20 07:48:30,1.348,0.059
2017-06-20 07:49:00,1.343,0.049
2017-06-20 07:49:30,1.348,0.059
2017-06-20 07:50:00,1.343,0.049
2017-06-20 07:50:30,1.348,0.049
2017-06-20 07:51:00,1.348,0.039
2017-06-20 07:51:30,1.343,0.049
2017-06-20 07:52:00,1.348,0.039
2017-06-20 07:52:30,1.343,0.049
2017-06-20 07:53:00,1.343,0.039
2017-06-20 07:53:30,1.348,0.049
2017-06-20 07:54:00,1.338,0.049
2017-06-20 07:54:30,1.348,0.049
2017-06-20 07:55:00,1.343,0.049
2017-06-20 07:55:30,1.348,0.039
2017-06-20 07:56:00,1.348,0.049
2017-06-20 07:56:30,1.343,0.049
2017-06-20 07:57:00,1.348,0.049
2017-06-20 07:57:30,1.348,0.049
2017-06-20 07:58:00,1.338,0.049
2017-06-20 07:58:30,1.348,0.049
2017-06-20 07:59:00,1.343,0.049
2017-06-20 07:59:30,1.348,0.059
2017-06-20 08:00:00,1.343,0.059
2017-06-20 08:00:30,1.348,0.039
2017-06-20 08:01:00,1.343,0.039
2017-06-20 08:01:30,1.343,0.039
2017-06-20 08:02:00,1.343,0.049
2017-06-20 08:02:30,1.343,0.049
2017-06-20 08:03:00,1.343,0.049
2017-06-20 08:03:30,1.353,0.039
2017-06-20 08:04:00,1.348,0.049
2017-06-20 08:04:30,1.357,0.049
2017-06-20 08:05:00,1.353,0.049
2017-06-20 08:05:30,1.343,0.039
2017-06-20 08:06:00,1.343,0.049
2017-06-20 08:06:30,1.348,0.049
2017-06-20 08:07:00,1.348,0.068
2017-06-20 08:07:30,1.348,0.049
2017-06-20 08:08:00,1.343,0.059
2017-06-20 08:08:30,1.343,0.059
2017-06-20 08:09:00,1.343,0.049
2017-06-20 08:09:30,1.348,0.049
2017-06-20 08:10:00,1.343,0.049
2017-06-20 08:10:30,1.343,0.049
2017-06-20 08:11:00,1.343,0.039
2017-06-20 08:11:30,1.348,0.049
2017-06-20 08:12:00,1.343,0.049
2017-06-20 08:12:30,1.343,0.039
2017-06-20 08:13:00,1.343,0.039
2017-06-20 08:13:30,1.343,0.039
2017-06-20 08:14:00,1.348,0.049
2017-06-20 08:14:30,1.343,0.039
2017-06-20 08:15:00,1.343,0.049
2017-06-20 08:15:30,1.348,0.049
2017-06-20 08:16:00,1.343,0.049
2017-06-20 08:16:30,1.348,0.039
2017-06-20 08:17:00,1.348,0.039
2017-06-20 08:17:30,1.343,0.049
2017-06-20 08:18:00,1.343,0.049
2017-06-20 08:18:30,1.343,0.049
2017-06-20 08:19:00,1.348,0.049
2017-06-20 08:19:30,1.348,0.049
2017-06-20 08:20:00,1.348,0.049
2017-06-20 08:20:30,1.343,0.039
2017-06-20 08:21:00,1.343,0.039
2017-06-20 08:21:30,1.343,0.059
2017-06-20 08:22:01,1.343,0.039
2017-06-20 08:22:30,1.343,0.039
2017-06-20 08:23:00,1.353,0.049
2017-06-20 08:23:30,1.348,0.049
2017-06-20 08:24:00,1.353,0.049
2017-06-20 08:24:30,1.348,0.039
2017-06-20 08:25:00,1.343,0.049
2017-06-20 08:25:31,1.343,0.059
2017-06-20 08:26:00,1.343,0.049
2017-06-20 08:26:30,1.348,0.049
2017-06-20 08:27:01,1.348,0.039
2017-06-20 08:27:30,1.348,0.049
2017-06-20 08:28:00,1.343,0.049
2017-06-20 08:28:30,1.353,0.059
2017-06-20 08:29:00,1.343,0.049
2017-06-20 08:29:30,1.348,0.049
2017-06-20 08:30:00,1.353,0.039
2017-06-20 08:30:30,1.353,0.049
2017-06-20 08:31:00,1.343,0.049
2017-06-20 08:31:30,1.348,0.059
2017-06-20 08:32:01,1.348,0.049
2017-06-20 08:32:30,1.343,0.049
2017-06-20 08:33:00,1.338,0.049
2017-06-20 08:33:30,1.343,0.049
2017-06-20 08:34:00,1.348,0.059
2017-06-20 08:34:30,1.343,0.059
2017-06-20 08:35:00,1.348,0.049
2017-06-20 08:35:30,1.348,0.049
2017-06-20 08:36:00,1.348,0.049
2017-06-20 08:36:30,1.348,0.049
2017-06-20 08:37:02,1.343,0.029
2017-06-20 08:37:30,1.343,0.049
2017-06-20 08:38:00,1.348,0.049
2017-06-20 08:38:30,1.343,0.049
2017-06-20 08:39:00,1.343,0.039
2017-06-20 08:39:30,1.343,0.049
2017-06-20 08:40:00,1.343,0.049
2017-06-20 08:40:30,1.348,0.049
2017-06-20 08:41:00,1.343,0.049
2017-06-20 08:41:30,1.343,0.039
2017-06-20 08:42:02,1.348,0.049
2017-06-20 08:42:30,1.348,0.039
2017-06-20 08:43:00,1.348,0.029
2017-06-20 08:43:30,1.348,0.049
2017-06-20 08:44:00,1.348,0.039
2017-06-20 08:44:30,1.343,0.049
2017-06-20 08:45:00,1.353,0.049
2017-06-20 08:45:30,1.343,0.049
2017-06-20 08:46:00,1.343,0.049
2017-06-20 08:46:30,1.348,0.049
2017-06-20 08:47:02,1.348,0.039
2017-06-20 08:47:30,1.348,0.049
2017-06-20 08:48:00,1.348,0.059
2017-06-20 08:48:30,1.348,0.039
2017-06-20 08:49:00,1.348,0.039
2017-06-20 08:49:30,1.343,0.049
2017-06-20 08:50:00,1.343,0.049
2017-06-20 08:50:30,1.343,0.059
2017-06-20 08:51:00,1.343,0.049
2017-06-20 08:51:30,1.348,0.059
2017-06-20 08:52:02,1.343,0.059
2017-06-20 08:52:30,1.343,0.049
2017-06-20 08:53:00,1.348,0.049
2017-06-20 08:53:30,1.343,0.039
2017-06-20 08:54:00,1.348,0.049
2017-06-20 08:54:30,1.343,0.059
2017-06-20 08:55:00,1.348,0.059
2017-06-20 08:55:30,1.343,0.049
2017-06-20 08:56:00,1.343,0.059
2017-06-20 08:56:30,1.348,0.049
2017-06-20 08:57:02,1.348,0.039
2017-06-20 08:57:30,1.338,0.049
2017-06-20 08:58:00,1.343,0.049
2017-06-20 08:58:30,1.343,0.039
2017-06-20 08:59:00,1.343,0.059
2017-06-20 08:59:30,1.348,0.049
2017-06-20 09:00:00,1.353,0.059
2017-06-20 09:00:30,1.348,0.039
2017-06-20 09:01:00,1.343,0.068
2017-06-20 09:01:30,1.348,0.059
2017-06-20 09:02:02,1.348,0.039
2017-06-20 09:02:30,1.348,0.049
2017-06-20 09:03:00,1.343,0.049
2017-06-20 09:03:30,1.348,0.049
2017-06-20 09:04:00,1.343,0.049
2017-06-20 09:04:30,1.348,0.049
2017-06-20 09:05:00,1.348,0.049
2017-06-20 09:05:30,1.353,0.049
2017-06-20 09:06:00,1.343,0.039
2017-06-20 09:06:30,1.343,0.039
2017-06-20 09:07:02,1.348,0.049
2017-06-20 09:07:30,1.353,0.049
2017-06-20 09:08:00,1.348,0.049
2017-06-20 09:08:30,1.343,0.049
2017-06-20 09:09:00,1.343,0.049
2017-06-20 09:09:30,1.343,0.068
2017-06-20 09:10:00,1.343,0.049
2017-06-20 09:10:30,1.353,0.059
2017-06-20 09:11:00,1.348,0.049
2017-06-20 09:11:30,1.343,0.049
2017-06-20 09:12:02,1.348,0.049
2017-06-20 09:12:30,1.343,0.049
2017-06-20 09:13:00,1.348,0.049
2017-06-20 09:13:30,1.348,0.039
2017-06-20 09:14:00,1.348,0.049
2017-06-20 09:14:30,1.348,0.059
2017-06-20 09:15:00,1.348,0.049
2017-06-20 09:15:30,1.348,0.049
2017-06-20 09:16:00,1.343,0.049
2017-06-20 09:16:30,1.348,0.049
2017-06-20 09:17:02,1.348,0.049
2017-06-20 09:17:30,1.353,0.049
2017-06-20 09:18:00,1.348,0.049
2017-06-20 09:18:30,1.343,0.049
2017-06-20 09:19:00,1.348,0.059
2017-06-20 09:19:30,1.348,0.039
2017-06-20 09:20:00,1.343,0.078
2017-06-20 09:20:30,1.343,0.049
2017-06-20 09:21:00,1.343,0.049
2017-06-20 09:21:30,1.353,0.049
2017-06-20 09:22:00,1.343,0.059
2017-06-20 09:22:30,1.348,0.059
2017-06-20 09:23:00,1.343,0.049
2017-06-20 09:23:30,1.343,0.049
2017-06-20 09:24:00,1.338,0.049
2017-06-20 09:24:30,1.338,0.039
2017-06-20 09:25:00,1.343,0.059
2017-06-20 09:25:30,1.343,0.049
2017-06-20 09:26:00,1.343,0.049
2017-06-20 09:26:30,1.338,0.049
2017-06-20 09:27:01,1.343,0.059
2017-06-20 09:27:30,1.338,0.049
2017-06-20 09:28:00,1.343,0.078
2017-06-20 09:28:30,1.343,0.049
2017-06-20 09:29:00,1.338,0.039
2017-06-20 09:29:30,1.343,0.049
2017-06-20 09:30:00,1.343,0.059
2017-06-20 09:30:30,1.343,0.049
2017-06-20 09:31:00,1.343,0.059
2017-06-20 09:31:30,1.343,0.049
2017-06-20 09:32:00,1.343,0.049
2017-06-20 09:32:30,1.343,0.039
2017-06-20 09:33:00,1.343,0.059
2017-06-20 09:33:30,1.343,0.059
2017-06-20 09:34:00,1.338,0.049
2017-06-20 09:34:30,1.348,0.049
2017-06-20 09:35:00,1.348,0.059
2017-06-20 09:35:30,1.348,0.049
2017-06-20 09:36:00,1.348,0.049
2017-06-20 09:36:30,1.343,0.049
2017-06-20 09:37:00,1.348,0.059
2017-06-20 09:37:30,1.343,0.059
2017-06-20 09:38:00,1.343,0.049
2017-06-20 09:38:30,1.338,0.059
2017-06-20 09:39:00,1.348,0.059
2017-06-20 09:39:30,1.343,0.049
2017-06-20 09:40:00,1.343,0.049
2017-06-20 09:40:30,1.343,0.049
2017-06-20 09:41:00,1.343,0.059
2017-06-20 09:41:30,1.348,0.059
2017-06-20 09:42:00,1.348,0.049
2017-06-20 09:42:30,1.338,0.059
2017-06-20 09:43:00,1.338,0.049
2017-06-20 09:43:30,1.343,0.049
2017-06-20 09:44:00,1.343,0.049
2017-06-20 09:44:30,1.343,0.049
2017-06-20 09:45:00,1.343,0.049
2017-06-20 09:45:30,1.348,0.049
2017-06-20 09:46:00,1.348,0.039
2017-06-20 09:46:30,1.348,0.049
2017-06-20 09:47:00,1.348,0.049
2017-06-20 09:47:30,1.343,0.049
2017-06-20 09:48:00,1.338,0.039
2017-06-20 09:48:30,1.343,0.039
2017-06-20 09:49:00,1.353,0.049
2017-06-20 09:49:30,1.343,0.059
2017-06-20 09:50:00,1.343,0.049
2017-06-20 09:50:30,1.348,0.049
2017-06-20 09:51:00,1.343,0.049
2017-06-20 09:51:30,1.343,0.049
2017-06-20 09:52:00,1.348,0.039
2017-06-20 09:52:30,1.348,0.049
2017-06-20 09:53:00,1.348,0.049
2017-06-20 09:53:30,1.338,0.049
2017-06-20 09:54:00,1.348,0.059
2017-06-20 09:54:30,1.348,0.068
2017-06-20 09:55:00,1.338,0.049
2017-06-20 09:55:30,1.348,0.039
2017-06-20 09:56:00,1.348,0.049
2017-06-20 09:56:30,1.343,0.088
2017-06-20 09:57:00,1.343,0.039
2017-06-20 09:57:30,1.353,0.049
2017-06-20 09:58:00,1.348,0.049
2017-06-20 09:58:30,1.343,0.039
2017-06-20 09:59:00,1.348,0.029
2017-06-20 09:59:30,1.348,0.059
2017-06-20 10:00:00,1.348,0.049
2017-06-20 10:00:30,1.348,0.049
2017-06-20 10:01:00,1.343,0.059
2017-06-20 10:01:30,1.343,0.049
2017-06-20 10:02:00,1.348,0.049
2017-06-20 10:02:30,1.343,0.039
2017-06-20 10:03:00,1.343,0.049
2017-06-20 10:03:30,1.348,0.049
2017-06-20 10:04:00,1.343,0.039
2017-06-20 10:04:30,1.338,0.059
2017-06-20 10:05:00,1.343,0.049
2017-06-20 10:05:30,1.338,0.039
2017-06-20 10:06:00,1.348,0.039
2017-06-20 10:06:30,1.343,0.049
2017-06-20 10:07:00,1.343,0.049
2017-06-20 10:07:30,1.343,0.049
2017-06-20 10:08:00,1.343,0.049
2017-06-20 10:08:30,1.348,0.049
2017-06-20 10:09:00,1.343,0.059
2017-06-20 10:09:30,1.343,0.049
2017-06-20 10:10:00,1.343,0.039
2017-06-20 10:10:30,1.348,0.049
2017-06-20 10:11:00,1.343,0.039
2017-06-20 10:11:30,1.343,0.049
2017-06-20 10:12:00,1.343,0.039
2017-06-20 10:12:30,1.343,0.059
2017-06-20 10:13:00,1.343,0.049
2017-06-20 10:13:30,1.348,0.039
2017-06-20 10:14:00,1.343,0.049
2017-06-20 10:14:30,1.343,0.049
2017-06-20 10:15:00,1.348,0.039
2017-06-20 10:15:30,1.343,0.049
2017-06-20 10:16:00,1.348,0.049
2017-06-20 10:16:30,1.338,0.049
2017-06-20 10:17:00,1.353,0.039
2017-06-20 10:17:30,1.343,0.049
2017-06-20 10:18:00,1.343,0.049
2017-06-20 10:18:30,1.338,0.039
2017-06-20 10:19:00,1.343,0.039
2017-06-20 10:19:30,1.348,0.059
2017-06-20 10:20:00,1.348,0.049
2017-06-20 10:20:30,1.348,0.049
2017-06-20 10:21:00,1.348,0.049
2017-06-20 10:21:30,1.348,0.059
2017-06-20 10:22:00,1.343,0.049
2017-06-20 10:22:30,1.348,0.068
2017-06-20 10:23:00,1.343,0.049
2017-06-20 10:23:30,1.343,0.039
2017-06-20 10:24:00,1.348,0.049
2017-06-20 10:24:30,1.343,0.068
2017-06-20 10:25:00,1.343,0.049
2017-06-20 10:25:30,1.343,0.049
2017-06-20 10:26:00,1.348,0.059
2017-06-20 10:26:30,1.343,0.039
2017-06-20 10:27:00,1.343,0.039
2017-06-20 10:27:30,1.343,0.049
2017-06-20 10:28:00,1.343,0.039
2017-06-20 10:28:30,1.348,0.049
2017-06-20 10:29:00,1.343,0.049
2017-06-20 10:29:30,1.348,0.049
2017-06-20 10:30:00,1.343,0.059
2017-06-20 10:30:30,1.348,0.049
2017-06-20 10:31:00,1.343,0.049
2017-06-20 10:31:30,1.343,0.049
2017-06-20 10:32:00,1.343,0.039
2017-06-20 10:32:30,1.338,0.039
2017-06-20 10:33:00,1.338,0.049
2017-06-20 10:33:30,1.343,0.039
2017-06-20 10:34:00,1.343,0.049
2017-06-20 10:34:30,1.348,0.059
2017-06-20 10:35:00,1.338,0.049
2017-06-20 10:35:30,1.343,0.039
2017-06-20 10:36:00,1.343,0.049
2017-06-20 10:36:30,1.343,0.049
2017-06-20 10:37:00,1.343,0.049
2017-06-20 10:37:30,1.343,0.049
2017-06-20 10:38:00,1.338,0.059
2017-06-20 10:38:30,1.343,0.049
2017-06-20 10:39:00,1.343,0.049
2017-06-20 10:39:30,1.343,0.039
2017-06-20 10:40:00,1.348,0.049
2017-06-20 10:40:30,1.343,0.049
2017-06-20 10:41:00,1.343,0.049
2017-06-20 10:41:30,1.338,0.049
2017-06-20 10:42:00,1.343,0.029
2017-06-20 10:42:30,1.348,0.049
2017-06-20 10:43:00,1.343,0.049
2017-06-20 10:43:30,1.343,0.049
